Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conway Twitty,Happy Birthday Darlin',-,1,1,,,,
2,up,Lance James,Lied Van Hoop,77,2,8,,,,
3,-,George Jones,He Stopped Loving Her Today (Single Version),-,3,2,,,,
4,up,Shania Twain,You're Still the One,28,1,19,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,22,7,2019-10-06,7,2019-10-06
6,up,LeAnn Rimes,Can't Fight the Moonlight,44,1,21,,,,
7,-,The Mavericks,Dance the Night Away,-,1,9,,,,
8,-,Min Shaw,Ek is Baie Lief Vir Jou,-,1,4,,,,
9,-,Fredi Nest,Man Overboard,-,3,7,,,,
10,-,Louis Geldenhuys,Vlamme,-,10,2,,,,
11,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",70,1,20,,,,
12,-,Jim Reeves,Adiós Amigo,-,7,2,,,,
13,-,Dennis East,Driving My Life Away,-,3,12,,,,
14,-,I Dentist,Depression,-,14,1,,,,
15,-,Holly Dunn,Daddy's Hands,-,15,1,,,,
16,up,Carrie Underwood,Heartbeat,87,5,4,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),67,3,9,65,2019-12-15,21,2019-12-22
18,up,Lady Antebellum,What If I Never Get Over You,20,4,16,71,2019-11-17,71,2019-11-17
19,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),21,2,19,,,,
20,-,Kenny Rogers,What I Did for Love,-,20,1,,,,
21,-,Lionel Peterson,Private Number,-,5,8,,,,
22,up,Roan Ash,Little Things,39,1,22,,,,
23,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,22,2,14,,,,
24,-,Lady Antebellum,You Look Good,-,1,7,,,,
25,-,Gene Rockwell,Heart,-,6,3,,,,
26,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,17,,,,
27,-,Hugo,Bicycle Sonder Slot,-,4,10,,,,
28,-,Clive Risko,Face of an Angel,-,14,6,,,,
29,up,John Denver,"Take Me Home, Country Roads",57,2,6,,,,
30,-,Brett Van Donsel,Meanwhile Back at the Saloon,-,30,1,,,,
31,-,Kenny Rogers,Crazy,-,9,2,,,,
32,-,Shania Twain,Come On Over,-,9,6,,,,
33,-,Dierks Bentley,"Woman, Amen",-,2,4,,,,
34,-,Carrie Underwood,Southbound,-,34,1,,,,
35,up,Maren Morris,The Bones,40,23,14,76,2019-12-22,50,2020-01-12
36,down,Faith Hill,This Kiss,35,1,3,,,,
37,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,11,1,,,,
38,up,Ned Miller,From a Jack to a King,38,19,4,,,,
39,-,John Denver,Leaving on a Jet Plane,-,5,4,,,,
40,-,Gene Rockwell,Torture,-,10,1,,,,
41,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,18,,,,
42,up,Lonestar,Amazed,69,1,21,,,,
43,-,Heuning,Bietjie langer bly,-,7,3,,,,
44,-,Barbara Ray,Funny Face,-,9,3,,,,
45,-,Karaoke Tribute,Friends In Low Places,-,22,4,,,,
46,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),9,1,21,,,,
47,-,Bellamy Brothers,Let Your Love Flow,-,2,1,,,,
48,-,Ricus Nel,I Recall a Gypsy Woman,-,4,5,,,,
49,down,Carrie Underwood,Love Wins,19,3,7,,,,
50,-,Shania Twain,Man! I Feel Like a Woman!,-,1,15,,,,
51,-,Don Williams,You're My Best Friend,-,1,3,,,,
52,-,Glen Campbell,Southern Nights,-,10,3,,,,
53,-,Alan Ladd,Some Days Are Diamonds,-,53,1,,,,
54,-,Susan McCann,What Price Is Peace,-,29,1,,,,
55,-,LeAnn Rimes,Life Goes On,-,47,1,,,,
56,-,Florida Georgia Line,Stay,-,6,4,,,,
57,-,Dobie Gray,Drift Away,-,5,5,,,,
58,-,Brad Paisley,The World,-,20,3,,,,
59,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,4,,,,
60,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,2,,,,
61,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,4,,,,
62,down,Dolly Parton,9 To 5,1,1,14,,,,
63,down,Lauren Copley,Kentucky Blues,14,2,13,,,,
64,-,Brooks & Dunn,Lost and Found,-,13,1,,,,
65,-,Cheree,EK BLY STAAN,-,2,4,,,,
66,-,Caroline Bosch,It Must Be Magic,-,1,1,,,,
67,up,Daniel Wesley Africa,Free,71,40,4,,,,
68,-,Jake Owen,Homemade,-,18,2,,,,
69,-,Kacey Musgraves,Merry Go 'Round,-,12,1,,,,
70,-,Taylor Swift,...Ready For It?,-,57,3,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),45,3,14,,,,
72,-,Ken J Larkin,Turn Around,-,9,7,,,,
73,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,6,,,,
