Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,10,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,2,79,,,,
3,up,Luke Combs,Fast Car,6,1,28,,,,
4,-,The Mavericks,Dance the Night Away,-,1,111,,,,
5,-,Jacob Swann,Two Blue Eyes,-,3,39,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,33,1,159,,,,
7,down,LeAnn Rimes,How Do I Live (Extended Mix),3,2,146,,,,
8,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,66,,,,
9,-,Trent Harmon,You Got 'Em All,-,3,18,,,,
10,down,Shania Twain,You're Still the One,7,1,163,,,,
11,-,Lauren Alaina,Ladies in the '90s,-,2,21,,,,
12,-,Jerry Lee Lewis,Great Balls of Fire,-,1,50,,,,
13,-,Anne Murray,A Little Good News,-,7,14,,,,
14,-,Brooks & Dunn,My Maria,-,14,25,,,,
15,-,Florida Georgia Line,Stay,-,6,31,,,,
16,-,Trisha Yearwood,She's In Love With the Boy,-,10,17,,,,
17,down,Marc Cohn,Walking In Memphis,14,1,87,,,,
18,-,Trace Adkins,Kiss You All Over (feat. Exile),-,18,3,,,,
19,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,28,,,,
20,-,The Bellamy Brothers,If You Ever Leave,-,8,9,,,,
21,-,マール・トラヴィス,That's All,-,21,2,,,,
22,-,Magda Greyling,Dis Country Deur En Deur,-,22,1,,,,
23,up,Lady Antebellum,Need You Now,96,2,105,,,,
24,up,Morgan Wallen,Last Night,34,1,32,,,,
25,up,Lady A,Like A Lady,25,1,100,,,,
26,-,Hugo,Bicycle Sonder Slot,-,4,16,,,,
27,-,Tim McGraw,For a Little While,-,3,9,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,5,42,,,,
29,-,Blackbyrd,You're the Reason Why,-,3,77,,,,
30,-,Lady A,A Love Song,-,11,6,,,,
31,-,Don Williams,Amanda,-,2,28,,,,
32,-,Lady Antebellum,Nothin' Like the First Time,-,4,55,,,,
33,down,Zondagkraal,Blom,2,2,24,,,,
34,-,Asleep At The Wheel,Gone But Not Forgotten,-,34,3,,,,
35,-,Jeanette Pretorius,Love Is Like a Butterfly,-,35,1,,,,
36,down,Kip Moore,Heart's Desire,22,22,5,,,,
37,-,Fredi Nest,The Desperado,-,13,14,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,184,,,,
39,-,Luke Combs,Hurricane,-,15,9,,,,
40,-,Willie Nelson,On the Road Again,-,9,15,,,,
41,-,Shania Twain,No One Needs to Know,-,41,1,,,,
42,-,Kiefer Sutherland,Something You Love,-,42,2,,,,
43,down,Chris Stapleton,Tennessee Whiskey,10,6,47,,,,
44,-,Shania Twain,You Can't Buy Love,-,44,6,,,,
45,-,Taylor Swift,Track 19 (From The Vault),-,36,3,,,,
46,-,Keith Urban,Superman,-,4,35,,,,
47,-,Gabby Barrett,I Hope,-,47,3,99,2020-01-12,78,2020-03-22
48,-,Kid Rock,Sugar Pie Honey Bunch,-,7,55,,,,
49,-,Dolly Parton,I Will Always Love You,-,1,8,,,,
50,-,Ricky Skaggs & Bruce Hornsby,Mandolin Rain,-,15,3,,,,
51,down,Jacksonville,Good God,9,6,9,,,,
52,up,Lance James,Lied Van Hoop,85,2,68,,,,
53,down,Niamh Beatrix,Klein Tambotieboom,12,4,14,,,,
54,-,Jeanette Pretorius,Just Because I’m a Woman,-,28,2,,,,
55,down,Keith Urban,Somebody Like You,17,4,70,,,,
56,-,Crystal Gayle,Half the Way,-,8,18,,,,
57,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,18,,,,
58,-,Cam,Mayday,-,16,22,,,,
59,up,Sulize,Just Me,83,9,3,,,,
60,-,The Bellamy Brothers,Let Your Love Flow,-,60,4,,,,
61,down,Faith Hill,This Kiss,20,1,140,,,,
62,-,Chris Stapleton,Maggie's Song,-,23,1,,,,
63,-,Kenny Rogers,Love Will Turn You Around,-,6,13,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,207,7,2019-10-06,7,2019-10-06
65,-,Barbara Ray,I Don't Wanna Play House,-,4,20,,,,
66,-,Chris Else,Because He Lives,-,27,1,,,,
67,-,Dobie Gray,Loving Arms,-,67,2,,,,
68,-,Tim McGraw,Humble and Kind,-,46,7,,,,
69,-,Nicolene Breytenbach,Winter's Touch,-,36,3,,,,
70,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,25,63,2021-04-18,63,2021-04-18
71,-,Morgan Wallen,Last Night,-,3,25,,,,
72,-,Crystal Gayle,Talking In Your Sleep,-,20,5,,,,
73,-,Chris Stapleton,Think I'm In Love With You,-,7,10,,,,
74,-,Luke Bryan,Waves,-,5,12,,,,
75,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,7,,,,
76,-,Dolly Parton,Coat of Many Colors,-,6,17,,,,
77,-,Vince Gill,Smilin' Song,-,77,1,,,,
78,up,Shania Twain,That Don't Impress Me Much,89,4,40,,,,
79,-,Jim Reeves,I Love You Because,-,1,29,,,,
80,-,Tim McGraw,I Need You (feat. Faith Hill),-,24,13,,,,
81,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,47,3,,,,
82,-,Juanita du Plessis,Pussycat Medley: Teenage Queenie / Smile / Mississippi / Teenage Queenie,-,33,2,,,,
83,-,Jon Stork,Somebody's Baby,-,78,1,,,,
84,-,Chris Stapleton,Starting Over,-,14,19,,,,
85,-,Danielle Bradbery,Never Have I Ever,-,11,16,,,,
86,-,Keith Urban,Little Bit of Everything,-,9,22,,,,
87,-,Martina McBride,Safe In the Arms of Love,-,16,11,,,,
88,-,James Johnston,KEEPIN IT COUNTRY,-,55,1,,,,
89,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,18,,,,
90,-,Pat Green,Wave On Wave,-,10,10,,,,
91,-,Brad Martin,Run to Me,-,11,16,,,,
92,down,Kip Moore,She's Mine,13,3,56,,,,
93,-,Caroline du Preez,Net Soos Ek Die Telefoon Neersit,-,15,2,,,,
94,-,Ricus Nel,I Recall a Gypsy Woman,-,4,25,,,,
95,-,Brooks & Dunn,My Maria,-,17,17,,,,
96,-,Kansas,Play the Game Tonight,-,88,3,,,,
97,-,LeAnn Rimes,Insensitive,-,7,25,,,,
