Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ampie,Ek Sal,43,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,19,7,2019-10-06,7,2019-10-06
3,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),44,1,18,,,,
4,up,Shania Twain,Don't Be Stupid (You Know I Love You),21,1,8,,,,
5,-,Carrie Underwood,Heartbeat,-,5,1,,,,
6,up,Scotty McCreery,Wherever You Are,30,2,6,,,,
7,up,Gene Rockwell,Cry to Me,76,7,4,,,,
8,-,Kevin Crous,Love Going Crazy,-,8,2,,,,
9,up,Glen Campbell,Rhinestone Cowboy,33,2,19,,,,
10,up,Lance James,Lied Van Hoop,77,2,6,,,,
11,down,Daniel Wesley Africa,Only You,7,1,4,,,,
12,-,Don Williams,Silver Turns to Gold,-,12,2,,,,
13,up,Lonestar,Amazed,79,1,18,,,,
14,up,Dennis East,Driving My Life Away,36,3,10,,,,
15,-,Ricky Skaggs & Bruce Hornsby,Mandolin Rain,-,15,1,,,,
16,-,Cheree,EK BLY STAAN,-,2,3,,,,
17,-,Ampie,Somtyds Moet Jy Net Dans,-,17,1,,,,
18,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),19,2,16,,,,
19,up,Ampie,Toks en Tjops,92,9,14,,,,
20,-,Msaphazo,MaVundla,-,20,1,,,,
21,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",52,1,17,,,,
22,down,Roan Ash,Little Things,6,1,19,,,,
23,-,Shania Twain,You're Still the One,-,1,16,,,,
24,-,Louis Geldenhuys,Vlamme,-,10,1,,,,
25,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,12,,,,
26,-,Jim Reeves,Distant Drums,-,4,9,,,,
27,-,Lauren Copley,Kentucky Blues,-,2,10,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,28,1,18,,,,
29,up,LeAnn Rimes,I Need You,82,1,3,,,,
30,-,Kid Rock,Sugar Pie Honey Bunch,-,7,7,,,,
31,-,Casey Barnes,A Little More,-,4,14,,,,
32,-,Scotty McCreery,Five More Minutes,-,6,6,,,,
33,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,33,1,,,,
34,-,George Strait,I Just Want to Dance With You,-,25,3,,,,
35,-,Taye Brink,Wat As,-,15,2,,,,
36,-,Brothers Osborne,Stay a Little Longer,-,26,1,,,,
37,-,Kane Brown,Homesick,-,7,6,,,,
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,3,12,,,,
39,up,Uncle Kracker,Follow Me,61,2,14,,,,
40,-,John Denver,Leaving on a Jet Plane,-,5,2,,,,
41,up,Bobbie Gentry,Ode to Billie Joe,95,11,7,,,,
42,-,Blackbyrd,All For Me,-,8,5,,,,
43,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,43,1,,,,
44,-,Lance James,Big Daddy,-,10,5,,,,
45,down,Dolly Parton,9 To 5,12,1,12,,,,
46,-,Zac Brown Band,Free,-,46,1,,,,
47,-,The Time Jumpers,Bloodshot Eyes,-,47,1,,,,
48,-,Breland,My Truck,-,48,2,,,,
49,-,Carlene Carter,I Fell In Love,-,13,3,,,,
50,-,The Bellamy Brothers,"Big Hat, No Cattle (Re-Recorded)",-,50,1,,,,
51,up,Maren Morris,The Bones,63,23,12,76,2019-12-22,50,2020-01-12
52,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],41,3,16,,,,
53,up,Shania Twain,Life's About To Get Good,90,2,6,,,,
54,-,Jake Owen,Homemade,-,18,1,,,,
55,-,Blackbyrd,I Feel Good Today,-,3,10,,,,
56,down,Corné Louw,Maak Of Breek,31,20,8,,,,
57,-,Gene Rockwell,Ciao,-,8,3,,,,
58,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,5,,,,
59,-,Lionel Peterson,Private Number,-,5,7,,,,
60,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,16,,,,
61,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,13,1,,,,
