Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,6,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,6,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,6,,,,
4,up,CG5,Absolutely Anything (feat. Or3o),4,3,6,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,2,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,6,,,,
7,up,Mehmet Akyıldız,Doldum Dolana Kadar,7,6,6,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,6,,,,
9,up,Claptone,Under the Moon (feat. Nathan Nicholson),9,7,6,,,,
10,up,Duke Dumont,Ocean Drive,11,3,6,,,,
11,down,Serhat Durmus,Minnet Eylemem,10,6,6,,,,
12,up,NU,Man O To,12,8,6,,,,
13,up,Apparat,Goodbye,17,8,6,,,,
14,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),18,14,6,,,,
15,up,The Blaze,Territory,15,9,6,,,,
16,up,Model Man,Ross,16,13,6,,,,
17,down,Hey! Douglas,Bim Bam Bom,5,5,3,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,6,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,5,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),47,5,6,,,,
21,up,Acid Arab,Stil (feat. Cem Yildiz),51,7,3,,,,
22,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,13,12,6,,,,
23,up,Låpsley,Ligne 3,48,23,2,,,,
24,up,Nils Frahm,The Dane,24,16,6,,,,
25,up,Hey! Douglas,Deterjan (feat. Can Gox),57,23,5,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,22,6,,,,
27,up,CVRTOON,Plevne,28,17,6,,,,
28,up,Marian Hill,Down,86,24,5,,,,
29,down,Inkyz,Shiva (feat. MIME),20,12,6,,,,
30,up,The Glass Arcade,A Morning Odyssey,50,14,6,,,,
31,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,4,,,,
32,up,M83,Midnight City,36,14,5,,,,
33,-,Stavroz,The Finishing,-,17,2,,,,
34,down,Delayde,North Fell,21,19,5,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,20,6,,,,
36,-,Ofenbach,Be Mine,-,22,4,,,,
37,down,Kavinsky,Nightcall,31,7,3,,,,
38,up,M.I.A.,Paper Planes,82,17,6,,,,
39,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,20,5,,,,
40,-,Empire of the Sun,We Are the People,-,2,5,,,,
41,-,Izzamuzzic,Adventure,-,16,5,,,,
42,-,Christopher Willits,Pacific 1,-,42,2,,,,
43,up,Rain Sounds,Relaxing Rain,84,43,2,,,,
44,-,Transcendental Youth,Waterscape,-,44,3,,,,
45,-,Alaskan Tapes,On Deer Island,-,30,2,,,,
46,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,2,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,9,5,,,,
48,-,Neural Oscillations,Brain Imaging,-,22,5,,,,
49,-,Ash,Worlds Apart,-,49,3,,,,
50,-,Corre,Rituals,-,40,2,,,,
51,-,Iyeoka,Simply Falling,-,51,2,,,,
52,-,Magnetic Dreams,Momentum,-,52,2,,,,
53,-,Anders Rhedin,Sleep Music Part 3,-,46,4,,,,
54,-,Nova Norda,Çıktım Bi Yola,-,35,2,,,,
55,-,Above & Beyond,Night Light (Edit),-,45,4,,,,
56,-,Ash & Naila,Give a Little,-,43,1,,,,
57,up,Noon2Nine,Migration,95,38,4,,,,
58,-,Akureyri,Landscape,-,54,3,,,,
59,-,xerLK,Clearer,-,25,3,,,,
60,-,Lawrence Blake,Amplitude,-,60,1,,,,
61,down,Rude.,Eternal Youth,26,14,5,,,,
62,-,... and the stars,"Sequel, Pt. 2",-,60,1,,,,
63,up,ASTRON,Moonwake,96,56,4,,,,
64,-,Nils Frahm,Talisman,-,35,3,,,,
65,down,Marconi Union,"Weightless, Pt. 1",30,2,5,,,,
66,-,Cris Taylor,Le Yare,-,51,3,,,,
67,-,Tom Middleton,Sleep 2 (Ocean),-,46,2,,,,
68,up,Emmit Fenn,Painting Greys,93,54,3,,,,
69,-,Sinerider,Aomori,-,69,2,,,,
70,-,Nils Frahm,Sweet Little Lie,-,64,2,,,,
71,-,Cellulose Sunshine,Substance,-,43,3,,,,
72,down,Rain Sounds,Rain Sounds,62,41,3,,,,
73,-,Turkish House Mafia & Ömer Balık,Pray 4 Love,-,33,5,,,,
74,-,Ufuk Kaplan,Canımdan Can Gidiyor,-,69,1,,,,
75,-,Zero 7,Give It Away,-,75,1,,,,
76,-,Yorokobi,Sphere,-,73,4,,,,
77,-,Christopher Willits,Pacific 3,-,49,3,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,10,2,,,,
79,down,Behind Clouds,Self-Love (Instrumental),78,67,4,,,,
80,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,1,,,,
81,down,H1 & Essence,Disappear,65,65,3,,,,
82,-,ANDYL,Drifting,-,39,3,,,,
83,-,Chihei Hatakeyama,Sleeping Queen,-,64,3,,,,
84,-,Grimes,4Æm,-,58,1,,,,
85,-,Aerial Love,Celestial,-,68,2,,,,
86,-,Evir,Ex Love,-,23,3,,,,
87,down,Melis Güven,Hiç Olmuşsun,37,36,3,,,,
88,-,Zero 7,Swimmers (feat. Jem Cooke),-,88,1,,,,
89,up,dné,End Credits,89,83,3,,,,
90,down,Petit Biscuit,Sunset Lover,42,14,3,,,,
91,-,M.I.A.,Bad Girls,-,4,2,,,,
92,-,The Blaze,Virile,-,48,1,,,,
93,down,Emerald High,Rural Landscapes,69,27,6,,,,
94,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,50,3,,,,
95,-,Grimes,Oblivion,-,67,1,,,,
96,-,Billow Observatory,Memory Resonance,-,96,1,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,25,1,,,,
98,-,Massive Attack,Teardrop,-,45,3,,,,
99,-,Malibu,Tilting On Windmills,-,25,4,,,,
100,-,The Blaze,Juvenile,-,73,1,,,,
