Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,37,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,37,,,,
3,up,Duke Dumont,Ocean Drive,3,3,37,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,37,,,,
5,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),29,5,2,,,,
6,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,36,1,4,,,,
7,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,4,27,,,,
8,up,Paolo Pellegrino,I Don't Wanna Know,10,4,18,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,2,37,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,37,,,,
11,up,The Blaze,Territory,13,9,37,,,,
12,down,Apparat,Goodbye,9,8,37,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),18,5,37,,,,
14,down,Serhat Durmus,Minnet Eylemem,11,6,37,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,37,,,,
16,down,NU,Man O To,8,8,37,,,,
17,up,Jvla,Such a Whore (Potato Version),87,17,4,,,,
18,down,Petit Biscuit,Sunset Lover,17,14,34,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,33,,,,
20,up,Rude.,Eternal Youth,39,14,35,,,,
21,up,Ferhat Güneş & Zehra,Müsadenle,22,21,4,,,,
22,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,12,3,5,,,,
23,down,Claptone,Under the Moon (feat. Nathan Nicholson),15,7,37,,,,
24,down,Mehmet Akyıldız,Doldum Dolana Kadar,20,6,37,,,,
25,down,Pham,Movements (feat. Yung Fusion),16,14,27,,,,
26,up,M83,Midnight City,28,14,36,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,36,,,,
28,down,Röyksopp,Here She Comes Again,26,24,9,,,,
29,up,M.I.A.,Paper Planes,44,17,35,,,,
30,-,Bob Moses & ZHU,Desire (Single Edit),-,5,1,,,,
31,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),19,14,37,,,,
32,down,Hey! Douglas,Deterjan (feat. Can Gox),27,23,33,,,,
33,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),23,5,31,,,,
34,-,Helios,Silverlight,-,34,1,,,,
35,down,Stavroz,The Finishing,33,17,30,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,20,36,,,,
37,down,Izzamuzzic,Adventure,31,16,35,,,,
38,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,5,,,,
39,up,Tearoza,Wind of Freedom,54,11,6,,,,
40,-,Billow Observatory,Wash Away the Dust,-,40,4,,,,
41,up,My Wondrous Dream,My Wondrous Dream,75,26,8,,,,
42,up,ROARY,Shelter,58,29,4,,,,
43,up,Marian Hill,Down,43,24,34,,,,
44,up,Feridun Alp,Midnight Dance,74,21,3,,,,
45,up,Nick Box,Depth,60,14,3,,,,
46,down,Kavinsky,Nightcall,25,7,33,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,20,36,,,,
48,down,Aerial Love,Nimbus,41,30,4,,,,
49,-,Aerial Love,Magic Light,-,39,8,,,,
50,down,Demir Demirkan,Hayat Nedir,49,49,2,,,,
51,up,Tearoza,Last Dance,77,12,5,,,,
52,down,.foundation,Increments,45,38,4,,,,
53,down,Diplo & Sleepy Tom,Be Right There,32,7,20,,,,
54,-,Luke Faulkner,Life and Loss,-,25,5,,,,
55,-,White Noise,White Noise 1 Hour Long,-,15,5,,,,
56,down,Inkyz,Shiva (feat. MIME),51,12,36,,,,
57,up,charlie dreaming,Meditation [Spirit Cleanse],86,20,7,,,,
58,-,Peter Bark,Bonfire,-,42,2,,,,
59,up,Magnetic Dreams,Daydream,80,42,8,,,,
60,-,2Scratch & Lox Chatterbox,Superlife,-,16,31,,,,
61,-,Yorokobi,Atmosphere,-,33,9,,,,
62,-,Bitsuite,Zu Teuer,-,38,2,,,,
63,-,Hey! Douglas,Bim Bam Bom,-,5,6,,,,
64,-,Bitsuite,Malstroemski,-,64,1,,,,
65,-,Nuages,Closer,-,65,3,,,,
66,-,Akın Sevgör,Routine,-,66,2,,,,
67,up,v e n n,Changing Minds (feat. Arbee),93,26,6,,,,
68,down,My Wondrous Dream,Sleep Cycle,62,22,3,,,,
69,down,Magnetic Dreams,Above the Clouds,64,17,3,,,,
70,up,Sleepy Night Music,A State of Tranquility,90,50,5,,,,
71,-,Filterscape,Partial Affinity Field,-,42,8,,,,
72,-,LFO Waves,Underwater Gold Dust.,-,42,5,,,,
73,-,Xeon Hexacore,Stuck,-,73,1,,,,
74,-,Rich,Over,-,20,1,,,,
75,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),42,20,35,,,,
76,down,Empire of the Sun,We Are the People,35,2,35,,,,
77,up,Tearoza,Night,79,13,6,,,,
78,down,Feridun Alp,Leaving,63,63,3,,,,
79,-,Xeon Hexacore,Triangle,-,74,2,,,,
80,down,Feridun Alp,Milk,65,65,3,,,,
81,down,My Arctic Dreams,Dream Away,48,46,3,,,,
82,down,Feridun Alp,Lounge,66,66,3,,,,
83,-,Nakuru,Sometimes Yes,-,52,4,,,,
84,down,Feridun Alp,The Door,69,69,3,,,,
85,down,Ash & Naila,Give a Little,50,43,24,,,,
86,down,Feridun Alp,Light,70,64,2,,,,
87,-,My Arctic Dreams,Ethereal,-,22,4,,,,
88,down,Feridun Alp,Clouds,72,72,2,,,,
89,-,Rubycon Sunset,Sweetness and Light,-,23,4,,,,
90,-,Zaffer,All With Love,-,20,10,,,,
91,-,Nakuru,A Beautiful Ending,-,30,7,,,,
92,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,9,,,,
93,-,Karakter & Hien,Sakura (feat. Hien),-,21,4,,,,
94,-,Vega Almohalla,En el Aire,-,6,16,,,,
95,-,LFO Waves,Circular Wave Forms.,-,32,6,,,,
96,down,Feridun Alp,Sunset,76,76,2,,,,
97,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,9,35,,,,
98,down,Dusted Leaves,A Dream Within a Dream,52,22,2,,,,
99,down,Ofenbach,Be Mine,34,22,33,,,,
100,-,Magnetic Dreams,It's Love,-,38,7,,,,
