Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElMusto,Çalkala,1,1,7,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,137,,,,
3,up,DVRST,Close Eyes,3,1,7,,,,
4,up,T3NZU,Balenciaga,5,2,20,,,,
5,down,Dxrk ダーク,RAVE,4,2,11,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),6,5,137,,,,
7,up,Shouse,Love Tonight (Edit),8,1,84,,,,
8,down,Duke Dumont,Ocean Drive,7,3,138,,,,
9,up,Polo & Pan,Feel Good,10,3,39,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,138,,,,
11,up,Shouse,Won't Forget You (Edit),11,4,15,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),13,1,138,,,,
13,down,Argy,Tataki,9,2,21,,,,
14,up,M.I.A.,Bad Girls,16,4,103,,,,
15,up,Bonobo,Cirrus,18,3,35,,,,
16,down,Stray Kids,MANIAC,15,1,15,,,,
17,up,The Blaze,Territory,20,9,138,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,138,,,,
19,down,Bicep,Glue,14,7,27,,,,
20,up,Röyksopp,Don't Go,21,1,33,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,23,6,26,,,,
22,up,Kavinsky,Nightcall,25,7,133,,,,
23,down,CryJaxx & Junior Charles,Candy Shop,19,3,34,,,,
24,down,Kina,Get You the Moon (feat. Snøw),22,2,138,,,,
25,up,Nova Norda,Bakma Bana Öyle,35,11,25,,,,
26,down,Shouse,Won't Forget You,24,8,17,,,,
27,up,Shouse,Love Tonight,32,4,59,,,,
28,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,24,8,,,,
29,up,DJ Jolianos,Shootouts,80,20,2,,,,
30,down,NU,Man O To,29,8,138,,,,
31,up,"CryJaxx, Noise Affairs & Junior Charles",In da Club,33,31,5,,,,
32,down,Zaffer,All With Love,26,20,87,,,,
33,down,M83,Midnight City,27,14,136,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,59,,,,
35,up,Kordhell,Murder In My Mind,55,1,6,,,,
36,up,Apparat,Goodbye,62,8,135,,,,
37,down,Ghostface Playa,Why Not,36,20,7,,,,
38,up,Claptone,Under the Moon (feat. Nathan Nicholson),40,7,133,,,,
39,down,Else,Paris,37,8,88,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,7,135,,,,
41,up,Monolink,Sirens,68,41,10,,,,
42,up,Anyma & Chris Avantgarde,Consciousness,54,20,6,,,,
43,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),45,23,23,,,,
44,down,Kuvoka & Kenan Doğulu,Simsiki (Rave Mix),28,28,5,,,,
45,up,M.I.A.,Paper Planes,49,17,114,,,,
46,up,ZODIVK,Devil Eyes,48,16,6,,,,
47,-,The Hiroshima,Izzamuzzic-Shootout,-,47,1,,,,
48,down,Wafia,Heartburn,43,9,84,,,,
49,up,Kungs,Never Going Home,59,2,50,,,,
50,up,PLAYAMANE,MIDNIGHT (feat. Nateki),65,22,3,,,,
51,up,The Cinematic Orchestra,To Build a Home,91,25,81,,,,
52,up,Líue,Suffer with Me,64,23,35,,,,
53,down,Empire of the Sun,We Are the People,42,2,121,,,,
54,down,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),50,25,6,,,,
55,up,Mehmet Akyıldız,Doldum Dolana Kadar,67,6,123,,,,
56,-,Serhat Durmus,About It,-,46,1,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,4,134,,,,
58,up,Monolink,Under Dark (Innellea Remix),73,39,12,,,,
59,down,Serhat Durmus,Minnet Eylemem,39,6,137,,,,
60,down,Shallou,Here,57,37,11,,,,
61,up,NU,Man O To,74,52,12,,,,
62,down,Mitski,Liquid Smooth,38,20,25,,,,
63,up,Øneheart & reidenshi,Snowfall,86,4,2,,,,
64,down,Thievery Corporation,All That We Perceive,53,23,27,,,,
65,up,Röyksopp,Here She Comes Again,69,24,62,,,,
66,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,46,1,101,,,,
67,up,Stavroz,The Finishing,89,17,108,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,20,109,,,,
69,down,Empire of the Sun,Walking On a Dream,58,13,37,,,,
70,-,Paolo Pellegrino,I Don't Wanna Know,-,4,97,,,,
71,up,Emin Bilen,Al Sevgilim Kır Kalbimi,79,63,6,,,,
72,down,Ash,Mosaïque,44,23,65,,,,
73,up,Ash & Amélie Martinez,Dans La Peau,99,30,43,,,,
74,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),92,20,112,,,,
75,up,Eric Lévi,Ameno,95,28,40,,,,
76,-,Portwave,Shadow Lady,-,62,8,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,56,30,59,,,,
78,-,Izzamuzzic,Adventure,-,16,70,,,,
79,up,Ilkan Gunuc & Osman Altun,Hear Me Tonight,98,23,7,,,,
80,-,Amaranth Cove,For a Moment,-,80,1,,,,
81,up,MUPP & SADFRIENDD,vendetta!,88,3,3,,,,
82,-,Monolink,Sirens (Extended Version),-,69,5,,,,
83,up,The Chemical Brothers,Galvanize,94,50,22,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,7,,,,
85,down,Ash & Naila,Give a Little,78,43,54,,,,
86,down,Weval,All Alone,47,47,6,,,,
87,-,MoonDeity,Neon Blade,-,5,1,,,,
88,up,Ofenbach,Be Mine,90,22,87,,,,
89,-,Tiësto,Adagio for Strings,-,31,38,,,,
90,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,43,12,,,,
91,-,ARTBAT,Tabu,-,35,26,,,,
92,-,Portishead,Glory Box,-,44,9,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,78,7,,,,
94,-,Hey! Douglas,Deterjan (feat. Can Gox),-,23,60,,,,
95,down,Marian Hill,Down,87,24,72,,,,
96,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,9,88,,,,
97,-,Ash,Worlds Apart,-,49,9,,,,
98,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,101,,,,
99,down,Ash & Naila,Sing It Back,96,5,9,,,,
100,down,The Avener,To Let Myself Go (feat. Ane Brun),63,49,29,,,,
