Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Jabbar,Her Şeyi Değil,1,1,3,,,,
2,up,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,42,1,2,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,197,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,198,,,,
5,up,INTERWORLD,Metamorphosis,5,1,52,,,,
6,up,NBSPLV,The Lost Soul Down,6,3,14,,,,
7,up,Röyksopp,Don't Go,7,1,93,,,,
8,up,samet aka spud & katilkadini,Aber Sie X Kara Sevda,15,8,2,,,,
9,up,Kavinsky,Nightcall,11,7,193,,,,
10,down,Kordhell,Murder In My Mind,9,1,66,,,,
11,down,Kaiser,Dark Life (Instrumental),8,2,9,,,,
12,down,Duke Dumont,Ocean Drive,10,3,198,,,,
13,up,KÖFN,Sensiz N'aparım Ben,13,6,62,,,,
14,-,S3BZS,Montagem - Pr Funk,-,11,1,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,14,6,86,,,,
16,up,VOJ & Narvent,Memory Reboot,24,3,4,,,,
17,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,20,11,8,,,,
18,up,g3ox_em,GigaChad Theme (Phonk House Version),18,5,40,,,,
19,up,HEDEGAARD & Cancun,All Designer,19,4,54,,,,
20,down,MoonDeity,Neon Blade,16,5,61,,,,
21,up,MoonDeity,WAKE UP!,23,12,30,,,,
22,up,Izzamuzzic,Line,34,5,12,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),22,5,197,,,,
24,down,Dxrk ダーク,RAVE,21,2,71,,,,
25,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),17,16,10,,,,
26,up,Stray Kids,MANIAC,26,1,75,,,,
27,up,Anyma & Chris Avantgarde,Eternity,27,13,28,,,,
28,down,The Blaze,Territory,25,9,198,,,,
29,up,Ofenbach,Be Mine,32,22,147,,,,
30,up,Shouse,Won't Forget You,31,8,77,,,,
31,down,DVRST,Close Eyes,30,1,67,,,,
32,down,INTERWORLD & MoonDeity,One Chance,28,22,10,,,,
33,up,NBSPLV,Lost Soul,39,33,5,,,,
34,down,Deeperise & Jabbar,Perfect Storm,12,12,3,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,119,,,,
36,down,Øneheart & reidenshi,Snowfall,35,4,53,,,,
37,up,M83,Midnight City,38,14,195,,,,
38,down,Anyma & Chris Avantgarde,Consciousness,29,20,66,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),37,1,198,,,,
40,down,Hippie Sabotage,Devil Eyes,33,1,198,,,,
41,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),43,41,6,,,,
42,up,M.I.A.,Bad Girls,54,4,163,,,,
43,down,Argy,Tataki,40,2,81,,,,
44,up,fast lvrs,Get Lucky (Sped Up Remix),55,24,4,,,,
45,up,ZODIVK,Devil Eyes,45,16,66,,,,
46,down,Stray Kids,ITEM,41,3,12,,,,
47,up,INTERWORLD,RAPTURE,49,35,28,,,,
48,down,Stray Kids,Hall of Fame,46,1,12,,,,
49,down,Empire of the Sun,We Are the People,48,2,181,,,,
50,up,TWISTED,Worth Nothing,52,2,43,,,,
51,up,Fred again.. & Obongjayar,adore u,88,47,2,,,,
52,down,Claptone,Under the Moon (feat. Nathan Nicholson),51,7,193,,,,
53,up,Liam Mour,Nineteen Ninety,60,15,35,,,,
54,down,Argy & Goom Gum,Pantheon,44,28,31,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,7,192,,,,
56,up,CryJaxx & Junior Charles,Candy Shop,58,3,94,,,,
57,down,Shouse,Won't Forget You (Edit),47,4,75,,,,
58,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,50,11,42,,,,
59,down,"ronixd, Leopanforte & lusttqwe",Lvbel C5 Senden İnsaf Diler Yarın,56,56,5,,,,
60,down,Bicep,Glue,53,7,87,,,,
61,down,MUPP & SADFRIENDD,vendetta!,59,3,63,,,,
62,up,M.I.A.,Paper Planes,64,17,174,,,,
63,down,Mehmet Akyıldız,Eski Ev,61,49,16,,,,
64,up,ronixd,Oldu Olanlar,66,45,18,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,22,56,,,,
66,up,The Avener & Kadebostany,Castle in the Snow,92,30,110,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,57,21,104,,,,
68,up,Kina,Get You the Moon (feat. Snøw),77,2,198,,,,
69,up,Billie Eilish,ocean eyes,85,54,46,67,2019-12-29,67,2019-12-29
70,up,Sezen Aksu & Atilla Ural,Ben Annemi İsterim (Radio Edit),82,70,2,,,,
71,down,Little Dragon,Disco Dangerous,69,10,7,,,,
72,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),73,15,26,,,,
73,down,Karakter,The Juggler,4,4,3,,,,
74,down,Empire of the Sun,Walking On a Dream,71,13,90,,,,
75,down,ONIMXRU & SMITHMANE,SHADOW,74,27,48,,,,
76,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man) [Mixed],76,52,9,,,,
77,down,phonk.me & KIIXSHI,Ghost!,70,63,19,,,,
78,down,Shouse,Love Tonight (Edit),65,1,144,,,,
79,down,Sx1nxwy,Show Me the Will,72,33,18,,,,
80,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),83,14,150,,,,
81,up,Gesaffelstein,Aleph,87,48,14,,,,
82,up,Sidewalks and Skeletons,Goth,93,45,5,,,,
83,down,PLAYAMANE,MIDNIGHT (feat. Nateki),78,22,63,,,,
84,-,Solar Trees,Apple Tree,-,84,1,,,,
85,down,"Fred again.., Skrillex & Four Tet",Baby again..,67,41,22,,,,
86,down,Mehmet Akyıldız,Doldum Dolana Kadar,79,6,176,,,,
87,-,iwilldiehere,Vengeance,-,15,1,,,,
88,down,The Avener,To Let Myself Go (feat. Ane Brun),75,49,78,,,,
89,down,INTERWORLD,METAMORPHOSIS (Sped Up),81,26,33,,,,
90,down,Shouse,Love Tonight,80,4,119,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,20,168,,,,
92,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,11,1,,,,
93,up,islandman & Cem Karaca,Yorgunum Kaptan,95,1,43,,,,
94,down,Anyma,Explore Your Future,89,57,17,,,,
95,down,Ghostface Playa,Why Not,90,20,67,,,,
96,down,Monolink,Sirens,86,41,59,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,16,5,,,,
98,up,"Rampa, chuala & Keinemusik",Les Gout,99,98,2,,,,
99,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,51,15,,,,
100,-,Seekae,Test & Recognise (Flume Re-work),-,17,23,,,,
