Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,43,,,,
2,up,Imanbek,Blackout (feat. Tory Lanez),2,2,3,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,43,,,,
4,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,3,1,10,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,1,43,,,,
6,up,Duke Dumont,Ocean Drive,6,3,43,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,2,43,,,,
8,down,Paolo Pellegrino,I Don't Wanna Know,7,4,24,,,,
9,up,NU,Man O To,10,8,43,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,39,,,,
11,up,The Blaze,Territory,42,9,43,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,7,43,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),11,5,43,,,,
14,down,Serhat Durmus,Minnet Eylemem,12,6,43,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,43,,,,
16,up,Apparat,Goodbye,20,8,43,,,,
17,up,M.I.A.,Paper Planes,44,17,41,,,,
18,down,SAINt JHN,Roses,16,13,3,,,,
19,up,Mehmet Akyıldız,Doldum Dolana Kadar,46,6,43,,,,
20,up,Petit Biscuit,Sunset Lover,38,14,40,,,,
21,down,M83,Midnight City,15,14,42,,,,
22,down,Claptone,Under the Moon (feat. Nathan Nicholson),18,7,43,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,3,2,99,2020-10-11,61,2020-11-01
24,up,Röyksopp,Here She Comes Again,57,24,14,,,,
25,up,Stavroz,The Finishing,54,17,36,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),86,20,42,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,42,,,,
28,up,Kavinsky,Nightcall,28,7,39,,,,
29,-,Shouse,Love Tonight (Edit),-,1,2,,,,
30,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,35,,,,
31,down,Pham,Movements (feat. Yung Fusion),30,14,33,,,,
32,up,Remi Solati,Patagonia,36,32,2,,,,
33,up,Rude.,Eternal Youth,94,14,41,,,,
34,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,9,40,,,,
35,-,Zaffer,All With Love,-,20,13,,,,
36,-,Izzamuzzic,Adventure,-,16,39,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",99,20,41,,,,
38,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),34,14,43,,,,
39,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),82,4,33,,,,
40,down,Magnetic Dreams,Above the Clouds,17,17,8,,,,
41,up,Otnicka,Where Are You,90,24,4,,,,
42,-,Wallows,Are You Bored Yet? (feat. Clairo) [Mura Masa Remix],-,42,1,,,,
43,down,Dusted Leaves,A Dream Within a Dream,22,22,6,,,,
44,up,Rubycon Sunset,Tropical Fishbowl,69,23,8,,,,
45,-,"Disclosure, Kehlani & Syd",Birthday,-,45,1,,,,
46,up,Inkyz,Shiva (feat. MIME),72,12,40,,,,
47,down,v e n n,Changing Minds (feat. Arbee),26,26,9,,,,
48,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,36,,,,
49,-,Alex Lustig,Endless,-,22,15,,,,
50,-,The Avener & Kadebostany,Castle in the Snow,-,30,21,,,,
51,up,My Arctic Dreams,Dream Away,63,46,8,,,,
52,down,Lake Orchard,Forever People,25,25,6,,,,
53,down,Magnetic Dreams,Daydream,45,42,10,,,,
54,up,Holistic Dreams,Cloudless Skies,95,48,12,,,,
55,up,Alaskan Tapes,Sleeping Since Last Year,71,45,7,,,,
56,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,73,56,9,,,,
57,down,charlie dreaming,Meditation [Spirit Cleanse],33,20,12,,,,
58,down,Aquarium Haze,Silent Islands,19,19,5,,,,
59,down,.foundation,Increments,52,38,7,,,,
60,up,Distance Learning,Lost Glacier,61,40,8,,,,
61,up,ROARY,Shelter,84,29,8,,,,
62,-,M.I.A.,Bad Girls,-,4,30,,,,
63,down,My Wondrous Dream,My Wondrous Dream,40,26,11,,,,
64,-,Ertugrul Karademir,Burn Them All,-,31,1,,,,
65,down,Ertugrul Karademir,Hard Wıth Style,55,26,4,,,,
66,down,Nick Box,Depth,14,14,8,,,,
67,-,El Sawareekh,Laa,-,67,2,,,,
68,down,Billow Observatory,Wash Away the Dust,53,40,8,,,,
69,-,Cloud Babies,Blue Skies,-,40,7,,,,
70,up,Jonas Munk,Eastern Horizon,89,52,7,,,,
71,up,Aerial Love,Magic Light,92,39,11,,,,
72,-,Zaffer,Orange Planet,-,72,4,,,,
73,down,Empire of the Sun,We Are the People,56,2,40,,,,
74,-,Iyeoka,Simply Falling,-,51,17,,,,
75,down,Ofenbach,Be Mine,31,22,38,,,,
76,down,Aerial Love,Nimbus,39,30,10,,,,
77,-,Lalalar,Hiç Mutlu Olmam Daha İyi,-,44,1,,,,
78,-,Evir,Nar Çiçeğim,-,41,11,,,,
79,-,Lorn,Acid Rain,-,60,1,,,,
80,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,93,13,2,,,,
81,-,Evir,Time Back,-,78,1,,,,
82,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),51,20,39,,,,
83,-,BÖ,Unutursun,-,22,23,,,,
84,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,12,,,,
85,down,Dusted Leaves,Scent of a Dream,32,31,5,,,,
86,-,Xeon Hexacore,Unrealize,-,86,1,,,,
87,down,.foundation,foundation VI,64,34,5,,,,
88,-,Xeon Hexacore,In My Fridge,-,88,1,,,,
89,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,41,3,10,,,,
90,-,Serhat Durmus,Yalan,-,26,30,,,,
91,-,Furkan Soysal,Hands Up,-,91,1,,,,
92,-,Crisologo,Trop beau,-,57,3,,,,
93,-,Yorokobi,Stillness,-,34,9,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,23,,,,
95,down,ARTBAT,Tabu,85,35,10,,,,
96,-,Airstream,Electra,-,16,4,,,,
97,-,Furkan Soysal,Back to Real,-,97,2,,,,
98,-,Marian Hill,Down,-,24,38,,,,
99,-,Oliver Koletzki,Bones (feat. HVOB),-,41,2,,,,
100,-,Canozan & Dilan Balkay,Hepsi Kafamda,-,13,11,,,,
