Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,36,,,,
2,up,Kungs,Never Going Home,2,2,3,,,,
3,up,Bruno Martini,Ghost,19,3,2,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,90,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,90,,,,
6,up,Shouse,Love Tonight,6,4,11,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,89,,,,
8,down,Bayhan,Seninle Olmak Varya,5,2,40,,,,
9,down,Duke Dumont,Ocean Drive,8,3,90,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,4,86,,,,
11,up,Nightshift TV,D r i v e F o r e v e r,16,11,7,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),12,5,89,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,11,,,,
14,down,Kina,Get You the Moon (feat. Snøw),9,2,90,,,,
15,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,13,39,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,90,,,,
17,up,Else,Paris,72,8,41,,,,
18,down,Limping Erkal,Stroman (8D Audio),17,10,20,,,,
19,up,RÜFÜS DU SOL,Alive,30,12,2,,,,
20,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,74,,,,
21,up,Mehmet Akyıldız,Doldum Dolana Kadar,27,6,88,,,,
22,up,Limping Erkal,Stroman,31,9,21,,,,
23,up,Serhat Durmus,Minnet Eylemem,32,6,89,,,,
24,up,Petit Biscuit,Sunset Lover,77,14,82,,,,
25,up,Limping Erkal,Green Goch (3D Audio),45,9,20,,,,
26,up,Claptone,Under the Moon (feat. Nathan Nicholson),63,7,88,,,,
27,-,Mishegas,Temporary Love (il:lo Remix),-,27,1,,,,
28,-,Bronze Whale,Make You,-,25,2,,,,
29,-,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,15,18,,,,
30,down,Limping Erkal,Winter,29,15,18,,,,
31,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,31,1,,,,
32,-,Tiësto,Adagio for Strings,-,31,5,,,,
33,up,Kavinsky,Nightcall,39,7,85,,,,
34,-,3D Tunnel,Lying In The Stars,-,34,3,,,,
35,-,Orheyn,Karacadag,-,20,15,,,,
36,down,Alper Eğri,Hands Up,23,12,7,,,,
37,-,Shallou & Daya,Older,-,5,7,,,,
38,down,M83,Midnight City,34,14,89,,,,
