Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,117,,,,
2,up,Shouse,Love Tonight (Edit),2,1,64,,,,
3,up,Polo & Pan,Feel Good,3,3,19,,,,
4,up,CryJaxx & Junior Charles,Candy Shop,4,3,14,,,,
5,up,T3nzu,Drive Forever,15,2,6,,,,
6,down,Bayhan,Seninle Olmak Varya,5,2,68,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,1,118,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,117,,,,
9,up,Duke Dumont,Ocean Drive,11,3,118,,,,
10,down,Bonobo,Cirrus,7,3,15,,,,
11,down,Hippie Sabotage,Devil Eyes,9,1,118,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,118,,,,
13,down,DJ Jolianos,Öldümde Uyandım,10,10,5,,,,
14,up,The Blaze,Territory,16,9,118,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,2,118,,,,
16,down,Amon Tobin,Nova,14,6,12,,,,
17,up,Röyksopp,Don't Go,17,1,13,,,,
18,up,M.I.A.,Bad Girls,26,4,83,,,,
19,up,Else,Paris,32,8,68,,,,
20,up,M83,Midnight City,21,14,116,,,,
21,up,Arabesk Remixci,Haleti Ruhiyem,67,21,2,,,,
22,up,Wafia,Heartburn,28,9,64,,,,
23,down,Kavinsky,Nightcall,20,7,113,,,,
24,down,NU,Man O To,18,8,118,,,,
25,up,Shouse,Love Tonight,25,4,39,,,,
26,down,Empire of the Sun,Walking On a Dream,24,13,18,,,,
27,up,Serhat Durmus,Minnet Eylemem,34,6,117,,,,
28,up,Eric Lévi,Ameno,42,28,23,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,7,115,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,39,,,,
31,down,Thievery Corporation,All That We Perceive,27,23,9,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,4,114,,,,
33,up,Apparat,Goodbye,49,8,115,,,,
34,up,The Cinematic Orchestra,To Build a Home,58,25,61,,,,
35,up,Kiasmos,Looped,55,35,2,,,,
36,up,2Scratch & Lox Chatterbox,Superlife,39,16,86,,,,
37,down,FKA twigs,Tears In The Club (feat. The Weeknd),23,5,8,,,,
38,up,INNDRIVE,Shake It,38,23,11,,,,
39,up,Bonobo,Rosewood,64,14,11,,,,
40,down,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),29,23,32,,,,
41,down,Niteboi,U.,37,34,10,,,,
42,up,Bicep,Glue,63,7,12,,,,
43,down,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,19,19,6,,,,
44,up,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),54,22,15,,,,
45,up,M.I.A.,Paper Planes,52,17,94,,,,
46,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,47,1,81,,,,
47,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),59,23,3,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,20,91,,,,
49,down,Claptone,Under the Moon (feat. Nathan Nicholson),33,7,113,,,,
50,up,Empire of the Sun,We Are the People,66,2,102,,,,
51,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),80,20,94,,,,
52,down,Alper Eğri,Hands Up,44,12,31,,,,
53,down,FKA twigs,jealousy (feat. rema),36,29,4,,,,
54,-,James Heather,Immortal Beloved,-,54,1,,,,
55,up,Mehmet Akyıldız,Doldum Dolana Kadar,94,6,107,,,,
56,down,Mitski,Brand New City,53,50,15,,,,
57,-,Direncan,Senle Biz,-,38,1,,,,
58,-,Berkay Altunyay,Bir Bilsem,-,30,19,,,,
59,down,Craspore,Flashbacks (Slowed),56,14,20,,,,
60,up,4ヒーロー,Spirits in Transit,99,46,7,,,,
61,up,TWO LANES,Phases,91,14,10,,,,
62,down,Bonobo,Counterpart,48,48,2,,,,
63,-,Petit Biscuit,Sunset Lover,-,14,97,,,,
64,down,Azide,Switch It Up,61,11,21,,,,
65,-,Paolo Pellegrino,I Don't Wanna Know,-,4,81,,,,
66,-,Instupendo,Comfort Chain,-,66,4,,,,
67,-,The Tech Thieves,Fake,-,37,25,,,,
68,down,Tiësto,Adagio for Strings,35,31,21,,,,
69,up,Ark Patrol,Let Go (feat. Veronika Redd),98,30,21,,,,
70,-,Kad1r,Elis,-,70,1,,,,
71,down,Seawayz,Fall Into You,45,45,3,,,,
72,-,Argy,Tataki,-,2,1,,,,
73,-,The Blaze,Juvenile,-,73,2,,,,
74,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,37,9,,,,
75,down,Ofenbach,Be Mine,51,22,71,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,32,21,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,3,60,99,2020-10-11,61,2020-11-01
78,down,Ash,Mosaïque,69,23,50,,,,
79,up,Stavroz,The Finishing,81,17,92,,,,
80,-,Ry & Frank Wiedemann,Howling (Radio Version),-,66,1,,,,
81,-,Nova Norda,Çıktım Bi Yola,-,35,11,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,21,39,,,,
83,-,Tearoza,Night,-,13,39,,,,
84,-,NU,Man O To,-,52,8,,,,
85,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,50,,,,
86,-,Tearoza,Last Dance,-,12,39,,,,
87,-,T3NZU,Drive Forever,-,22,1,,,,
88,down,Afterclapp,Capitão de Areia,74,40,6,,,,
89,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],71,15,39,,,,
90,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",57,38,26,,,,
91,down,Zaffer,All With Love,60,20,68,,,,
92,-,Ofdream,Thelema,-,78,3,,,,
93,-,Ash & Amélie Martinez,Dans La Peau,-,30,33,,,,
94,down,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),88,64,6,,,,
95,-,TWO LANES,Reflections (Il: Lo Remix),-,95,1,,,,
96,-,The Chemical Brothers,Galvanize,-,50,10,,,,
97,-,Röyksopp & Robyn,Monument,-,58,9,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,22,83,,,,
99,down,Marconi Union,"Weightless, Pt. 1",72,2,32,,,,
100,down,Alper Erozer,Bir Dilek Dile,62,62,2,,,,
