Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,32,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,32,,,,
3,up,Duke Dumont,Ocean Drive,3,3,32,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,4,22,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,32,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,32,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,32,,,,
8,up,Serhat Durmus,Minnet Eylemem,8,6,32,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,28,,,,
10,up,NU,Man O To,10,8,32,,,,
11,up,Apparat,Goodbye,16,8,32,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),19,5,32,,,,
13,up,Diplo & Sleepy Tom,Be Right There,20,7,16,,,,
14,down,The Blaze,Territory,13,9,32,,,,
15,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),27,14,32,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,32,,,,
17,up,Stavroz,The Finishing,51,17,26,,,,
18,down,Claptone,Under the Moon (feat. Nathan Nicholson),12,7,32,,,,
19,-,Tearoza,Wind of Freedom,-,11,1,,,,
20,down,Pham,Movements (feat. Yung Fusion),14,14,22,,,,
21,down,Mehmet Akyıldız,Doldum Dolana Kadar,11,6,32,,,,
22,up,Paolo Pellegrino,I Don't Wanna Know,26,4,13,,,,
23,-,Rubycon Sunset,Tropical Fishbowl,-,23,3,,,,
24,down,Petit Biscuit,Sunset Lover,15,14,29,,,,
25,up,Tearoza,Night,87,13,2,,,,
26,up,My Wondrous Dream,My Wondrous Dream,55,26,3,,,,
27,up,Marian Hill,Down,41,24,31,,,,
28,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),23,5,27,,,,
29,up,Kavinsky,Nightcall,30,7,29,,,,
30,down,Rude.,Eternal Youth,22,14,31,,,,
31,down,M83,Midnight City,18,14,31,,,,
32,-,Tearoza,Last Dance,-,12,1,,,,
33,up,Gazapizm,Heyecanı Yok (SIS Remix),33,4,14,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,20,31,,,,
35,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,9,31,,,,
36,-,Eluvium,Virga I (ii),-,36,3,,,,
37,up,Tom Ashbrook,Nidore,57,17,5,,,,
38,up,Direncan,Özledim,52,38,2,,,,
39,down,Luke Faulkner,Life and Loss,25,25,3,,,,
40,-,Rubycon Sunset,Between Waking and Sleeping,-,24,3,,,,
41,-,Aerial Love,Magic Light,-,39,4,,,,
42,up,v e n n,Changing Minds (feat. Arbee),62,26,3,,,,
43,-,Nakuru,Waves on a Quiet Sea,-,43,1,,,,
44,up,Líue,Suffer with Me,60,23,6,,,,
45,up,Alaskan Tapes,Sleeping Since Last Year,86,45,3,,,,
46,down,Inkyz,Shiva (feat. MIME),36,12,32,,,,
47,-,v e n n,Ebbtide,-,28,7,,,,
48,down,Ofenbach,Be Mine,24,22,28,,,,
49,down,Catnapp,Thunder,43,7,11,,,,
50,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,22,32,,,,
51,up,Ash & Naila,Give a Little,59,43,21,,,,
52,-,My Arctic Dreams,Ethereal,-,22,3,,,,
53,-,Nakuru,A Beautiful Ending,-,30,4,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,31,,,,
55,down,Zaffer,All With Love,29,20,8,,,,
56,up,Billow Observatory,Wash Away the Dust,77,40,2,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,20,32,,,,
58,down,Vega Almohalla,En el Aire,32,6,14,,,,
59,down,Hey! Douglas,Deterjan (feat. Can Gox),40,23,30,,,,
60,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),35,20,30,,,,
61,down,Izzamuzzic,Adventure,47,16,30,,,,
62,-,Yorokobi,Atmosphere,-,33,6,,,,
63,-,Magnetic Dreams,It's Love,-,38,5,,,,
64,-,Peter Bark,Bonfire,-,42,1,,,,
65,-,Smeyeul.,Back Then,-,59,1,,,,
66,-,My Arctic Dreams,Mirage,-,66,1,,,,
67,-,LFO Waves,Underwater Gold Dust.,-,42,3,,,,
68,-,Emrah Is & Soner Karaca,Back To You,-,68,1,,,,
69,-,Nils Frahm,Some,-,29,4,,,,
70,-,Magnetic Dreams,Today,-,62,3,,,,
71,-,Flume,Say It (feat. Tove Lo),-,71,1,,,,
72,-,LFO Waves,Circular Wave Forms.,-,32,3,,,,
73,-,M. David,Dreamscape,-,53,5,,,,
74,-,M83,Wait,-,43,5,,,,
75,up,Magnetic Dreams,Daydream,97,42,4,,,,
76,-,Nils Frahm,Ambre,-,14,4,,,,
77,-,Cloud Babies,Blue Skies,-,40,3,,,,
78,-,xerLK,Hopes and Dreams,-,47,1,,,,
79,-,H.Takahashi,Pollen,-,63,3,,,,
80,-,The Future Sound of XYZ,Cascade,-,37,8,,,,
81,-,Major Lazer,Come On To Me (feat. Sean Paul),-,59,5,,,,
82,-,Dusted Leaves,Sirocco,-,71,2,,,,
83,-,Nils Frahm,Ode,-,83,1,,,,
84,-,The Glass Arcade,Sunflower,-,53,2,,,,
85,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,27,4,,,,
86,down,Empire of the Sun,We Are the People,37,2,31,,,,
87,-,Filterscape,Partial Affinity Field,-,42,6,,,,
88,-,Agar Agar,You're High,-,49,4,,,,
89,-,Distance Learning,Lost Glacier,-,40,1,,,,
90,up,charlie dreaming,Meditation [Spirit Cleanse],90,20,3,,,,
91,-,Akureyri,Gentle Avalanche,-,53,6,,,,
92,-,Kina & yaeow,Wish I Was Better,-,35,5,,,,
93,down,Fractal Designs,Seahorses,91,37,7,,,,
94,down,Karakter & Hien,Sakura (feat. Hien),21,21,3,,,,
95,-,ARTBAT,Tabu,-,35,6,,,,
96,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,15,,,,
97,-,Alex Lustig,Endless,-,22,9,,,,
98,down,M.I.A.,Paper Planes,69,17,32,,,,
99,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,80,56,3,,,,
100,up,Röyksopp,Here She Comes Again,100,24,5,,,,
