Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Jabbar,Her Şeyi Değil,1,1,7,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,201,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,202,,,,
4,up,INTERWORLD,Metamorphosis,6,1,56,,,,
5,down,Röyksopp,Don't Go,4,1,97,,,,
6,up,VOJ & Narvent,Memory Reboot,8,3,8,,,,
7,up,Duke Dumont,Ocean Drive,7,3,202,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,90,,,,
9,up,NBSPLV,The Lost Soul Down,9,3,18,,,,
10,up,Kordhell,Murder In My Mind,12,1,70,,,,
11,up,Izzamuzzic,Line,15,5,16,,,,
12,up,KÖFN,Sensiz N'aparım Ben,13,6,66,,,,
13,down,S3BZS,Montagem - Pr Funk,11,11,5,,,,
14,up,Kaiser,Dark Life (Instrumental),17,2,13,,,,
15,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,2,1,6,,,,
16,up,MoonDeity,Neon Blade,18,5,65,,,,
17,down,Kavinsky,Nightcall,14,7,197,,,,
18,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,16,11,12,,,,
19,up,ronixd,Yabani,21,7,6,,,,
20,down,Dxrk ダーク,RAVE,19,2,75,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),20,5,201,,,,
22,up,g3ox_em,GigaChad Theme (Phonk House Version),23,5,44,,,,
23,up,INTERWORLD & MoonDeity,One Chance,27,22,14,,,,
24,up,fast lvrs,Get Lucky (Sped Up Remix),26,24,8,,,,
25,up,Stray Kids,MANIAC,25,1,79,,,,
26,down,HEDEGAARD & Cancun,All Designer,22,4,58,,,,
27,up,Øneheart & reidenshi,Snowfall,34,4,57,,,,
28,down,MoonDeity,WAKE UP!,24,12,34,,,,
29,down,Anyma & Chris Avantgarde,Eternity,28,13,32,,,,
30,-,Cyberthug,Nightride,-,30,1,,,,
31,up,Hippie Sabotage,Devil Eyes,33,1,202,,,,
32,down,The Blaze,Territory,30,9,202,,,,
33,down,M83,Midnight City,31,14,199,,,,
34,up,VOJ & Narvent,Memory Reboot (Over Slowed),39,11,5,,,,
35,down,DVRST,Close Eyes,29,1,71,,,,
36,up,Bicep,Glue,37,7,91,,,,
37,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),32,16,14,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,123,,,,
39,down,NBSPLV,Lost Soul,35,33,9,,,,
40,up,Ofenbach,Be Mine,40,22,151,,,,
41,up,Empire of the Sun,We Are the People,44,2,185,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),42,1,202,,,,
43,down,"akiaura, LONOWN & STM",Sleepwalker,38,24,4,,,,
44,up,ZODIVK,Devil Eyes,49,16,70,,,,
45,up,Claptone,Under the Moon (feat. Nathan Nicholson),50,7,197,,,,
46,up,Liam Mour,Nineteen Ninety,53,15,39,,,,
47,up,Argy,Tataki,47,2,85,,,,
48,up,Mahmut Orhan,Age of Emotions,72,29,17,,,,
49,down,Anyma & Chris Avantgarde,Consciousness,45,20,70,,,,
50,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),46,41,10,,,,
51,up,CryJaxx & Junior Charles,Candy Shop,52,3,98,,,,
52,down,M.I.A.,Bad Girls,43,4,167,,,,
53,up,LXNGVX,Yum Yum (Slowed),65,47,3,,,,
54,down,Stray Kids,Hall of Fame,51,1,16,,,,
55,up,iwilldiehere,Vengeance,100,15,3,,,,
56,down,INTERWORLD,RAPTURE,55,35,32,,,,
57,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,63,11,46,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,59,21,108,,,,
59,down,MUPP & SADFRIENDD,vendetta!,57,3,67,,,,
60,down,Shouse,Won't Forget You,41,8,81,,,,
61,down,Shouse,Won't Forget You (Edit),48,4,79,,,,
62,-,Fred again.. & Obongjayar,adore u,-,47,5,,,,
63,down,Stray Kids,ITEM,61,3,16,,,,
64,down,Argy & Goom Gum,Pantheon,62,28,35,,,,
65,down,TWISTED,Worth Nothing,64,2,47,,,,
66,up,M.I.A.,Paper Planes,66,17,178,,,,
67,down,Empire of the Sun,Walking On a Dream,56,13,94,,,,
68,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,19,1,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,22,60,,,,
70,up,Deeperise & Jabbar,Perfect Storm,74,12,7,,,,
71,up,The Avener & Kadebostany,Castle in the Snow,94,30,114,,,,
72,up,LXNGVX,Yum Yum,90,72,2,,,,
73,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),85,15,29,,,,
74,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),67,10,3,,,,
75,up,Lalalar,Avucunu Yalıyor,84,75,2,,,,
76,down,Kina,Get You the Moon (feat. Snøw),73,2,202,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,7,196,,,,
78,down,Sidewalks and Skeletons,Goth,60,45,9,,,,
79,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,20,172,,,,
80,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),76,41,38,,,,
81,down,James Blake,Tell Me,78,78,2,,,,
82,-,ONIMXRU & SMITHMANE,SHADOW,-,27,50,,,,
83,down,Mehmet Akyıldız,Doldum Dolana Kadar,68,6,180,,,,
84,down,James Blake,Asking To Break,81,81,2,,,,
85,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),89,14,154,,,,
86,down,James Blake,Loading,80,80,3,,,,
87,down,Marconi Union,"Weightless, Pt. 1",82,2,100,,,,
88,-,ero808 & NXSTY,Calypso,-,79,1,,,,
89,-,Mahmut Orhan,Without You,-,49,3,,,,
90,down,Sx1nxwy,Show Me the Will,83,33,21,,,,
91,-,VAEJA,For Our Lives,-,74,28,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",70,16,9,,,,
93,down,Mehmet Akyıldız,Eski Ev,77,49,20,,,,
94,down,ronixd,Oldu Olanlar,54,45,22,,,,
95,down,INTERWORLD,METAMORPHOSIS (Sped Up),86,26,36,,,,
96,-,Crystal Castles,Empathy,-,28,1,,,,
97,down,Shouse,Love Tonight,91,4,123,,,,
98,up,Mendelissa,Haykıracak Nefesim Kalmasa Bile (Remix),99,85,4,,,,
99,down,Kordhell,Scopin,97,56,20,,,,
100,down,The Chemical Brothers,Galvanize,98,50,55,,,,
