Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Jabbar,Her Şeyi Değil,17,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,196,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,197,,,,
4,up,Karakter,The Juggler,46,4,2,,,,
5,down,INTERWORLD,Metamorphosis,3,1,51,,,,
6,down,NBSPLV,The Lost Soul Down,4,3,13,,,,
7,down,Röyksopp,Don't Go,6,1,92,,,,
8,down,Kaiser,Dark Life (Instrumental),5,2,8,,,,
9,down,Kordhell,Murder In My Mind,7,1,65,,,,
10,down,Duke Dumont,Ocean Drive,8,3,197,,,,
11,down,Kavinsky,Nightcall,9,7,192,,,,
12,up,Deeperise & Jabbar,Perfect Storm,83,12,2,,,,
13,down,KÖFN,Sensiz N'aparım Ben,10,6,61,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,12,6,85,,,,
15,-,samet aka spud & katilkadini,Aber Sie X Kara Sevda,-,8,1,,,,
16,down,MoonDeity,Neon Blade,14,5,60,,,,
17,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),20,16,9,,,,
18,down,g3ox_em,GigaChad Theme (Phonk House Version),15,5,39,,,,
19,down,HEDEGAARD & Cancun,All Designer,13,4,53,,,,
20,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,11,11,7,,,,
21,down,Dxrk ダーク,RAVE,16,2,70,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),21,5,196,,,,
23,down,MoonDeity,WAKE UP!,18,12,29,,,,
24,up,VOJ & Narvent,Memory Reboot,50,3,3,,,,
25,down,The Blaze,Territory,19,9,197,,,,
26,down,Stray Kids,MANIAC,24,1,74,,,,
27,up,Anyma & Chris Avantgarde,Eternity,28,13,27,,,,
28,up,INTERWORLD & MoonDeity,One Chance,34,22,9,,,,
29,up,Anyma & Chris Avantgarde,Consciousness,31,20,65,,,,
30,down,DVRST,Close Eyes,25,1,66,,,,
31,up,Shouse,Won't Forget You,33,8,76,,,,
32,down,Ofenbach,Be Mine,22,22,146,,,,
33,down,Hippie Sabotage,Devil Eyes,27,1,197,,,,
34,down,Izzamuzzic,Line,32,5,11,,,,
35,down,Øneheart & reidenshi,Snowfall,29,4,52,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,118,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),26,1,197,,,,
38,down,M83,Midnight City,30,14,194,,,,
39,down,NBSPLV,Lost Soul,38,33,4,,,,
40,down,Argy,Tataki,36,2,80,,,,
41,down,Stray Kids,ITEM,39,3,11,,,,
42,-,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,-,1,1,,,,
43,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),47,41,5,,,,
44,down,Argy & Goom Gum,Pantheon,37,28,30,,,,
45,down,ZODIVK,Devil Eyes,44,16,65,,,,
46,down,Stray Kids,Hall of Fame,40,1,11,,,,
47,down,Shouse,Won't Forget You (Edit),45,4,74,,,,
48,up,Empire of the Sun,We Are the People,51,2,180,,,,
49,down,INTERWORLD,RAPTURE,42,35,27,,,,
50,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,48,11,41,,,,
51,down,Claptone,Under the Moon (feat. Nathan Nicholson),41,7,192,,,,
52,up,TWISTED,Worth Nothing,55,2,42,,,,
53,up,Bicep,Glue,54,7,86,,,,
54,down,M.I.A.,Bad Girls,49,4,162,,,,
55,up,fast lvrs,Get Lucky (Sped Up Remix),76,24,3,,,,
56,up,"ronixd, Leopanforte & lusttqwe",Lvbel C5 Senden İnsaf Diler Yarın,58,56,4,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,43,21,103,,,,
58,down,CryJaxx & Junior Charles,Candy Shop,57,3,93,,,,
59,down,MUPP & SADFRIENDD,vendetta!,52,3,62,,,,
60,up,Liam Mour,Nineteen Ninety,61,15,34,,,,
61,up,Mehmet Akyıldız,Eski Ev,64,49,15,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,7,191,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,22,55,,,,
64,down,M.I.A.,Paper Planes,59,17,173,,,,
65,up,Shouse,Love Tonight (Edit),66,1,143,,,,
66,down,ronixd,Oldu Olanlar,65,45,17,,,,
67,up,"Fred again.., Skrillex & Four Tet",Baby again..,75,41,21,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,20,167,,,,
69,up,Little Dragon,Disco Dangerous,92,10,6,,,,
70,up,phonk.me & KIIXSHI,Ghost!,82,63,18,,,,
71,down,Empire of the Sun,Walking On a Dream,60,13,89,,,,
72,up,Sx1nxwy,Show Me the Will,72,33,17,,,,
73,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),63,15,25,,,,
74,down,ONIMXRU & SMITHMANE,SHADOW,70,27,47,,,,
75,down,The Avener,To Let Myself Go (feat. Ane Brun),71,49,77,,,,
76,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man) [Mixed],74,52,8,,,,
77,down,Kina,Get You the Moon (feat. Snøw),62,2,197,,,,
78,down,PLAYAMANE,MIDNIGHT (feat. Nateki),77,22,62,,,,
79,up,Mehmet Akyıldız,Doldum Dolana Kadar,79,6,175,,,,
80,down,Shouse,Love Tonight,68,4,118,,,,
81,down,INTERWORLD,METAMORPHOSIS (Sped Up),78,26,32,,,,
82,-,Sezen Aksu & Atilla Ural,Ben Annemi İsterim (Radio Edit),-,70,1,,,,
83,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),84,14,149,,,,
84,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,34,,,,
85,up,Billie Eilish,ocean eyes,87,54,45,67,2019-12-29,67,2019-12-29
86,up,Monolink,Sirens,89,41,58,,,,
87,down,Gesaffelstein,Aleph,69,48,13,,,,
88,-,Fred again.. & Obongjayar,adore u,-,47,1,,,,
89,-,Anyma,Explore Your Future,-,57,16,,,,
90,down,Ghostface Playa,Why Not,80,20,66,,,,
91,down,Chromeo,(I Don't Need A) New Girl,73,29,7,,,,
92,down,The Avener & Kadebostany,Castle in the Snow,86,30,109,,,,
93,down,Sidewalks and Skeletons,Goth,81,45,4,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,10,64,,,,
95,down,islandman & Cem Karaca,Yorgunum Kaptan,93,1,42,,,,
96,-,Mahmut Orhan,Age of Emotions,-,29,15,,,,
97,down,ymprl & Victor Aithen,Leap,88,82,6,,,,
98,down,The Chemical Brothers,Galvanize,85,50,51,,,,
99,-,"Rampa, chuala & Keinemusik",Les Gout,-,98,1,,,,
100,down,Stavroz,The Finishing,95,17,147,,,,
