Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,53,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,106,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,107,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,107,,,,
5,up,Bayhan,Seninle Olmak Varya,5,2,57,,,,
6,up,Duke Dumont,Ocean Drive,7,3,107,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,107,,,,
8,down,M.I.A.,Bad Girls,6,4,72,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,2,107,,,,
10,down,Monolink,Return to Oz (ARTBAT Remix),9,5,106,,,,
11,up,Polo & Pan,Feel Good,11,3,8,,,,
12,up,The Blaze,Territory,16,9,107,,,,
13,down,Shouse,Love Tonight,12,4,28,,,,
14,up,CryJaxx & Junior Charles,Candy Shop,27,3,3,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,103,,,,
16,up,NU,Man O To,17,8,107,,,,
17,up,Kavinsky,Nightcall,19,7,102,,,,
18,down,Nightshift TV,D r i v e F o r e v e r,13,11,24,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,28,,,,
20,up,Bonobo,Cirrus,35,3,4,,,,
21,up,Serhat Durmus,Minnet Eylemem,21,6,106,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,22,73,,,,
23,up,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),25,23,21,,,,
24,up,Kungs,Never Going Home,26,2,20,,,,
25,down,Else,Paris,24,8,57,,,,
26,up,Alper Eğri,Hands Up,33,12,20,,,,
27,down,Bonobo,Rosewood,20,14,5,,,,
28,down,M83,Midnight City,18,14,105,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,7,104,,,,
30,up,Wafia,Heartburn,49,9,53,,,,
31,up,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),47,22,4,,,,
32,down,2Scratch & Lox Chatterbox,Superlife,23,16,75,,,,
33,-,Amon Tobin,Nova,-,6,1,,,,
34,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,29,1,70,,,,
35,up,The Cinematic Orchestra,To Build a Home,42,25,51,,,,
36,down,Empire of the Sun,Walking On a Dream,28,13,7,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",55,20,81,,,,
38,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,6,96,,,,
39,up,Paolo Pellegrino,I Don't Wanna Know,63,4,72,,,,
40,down,TOR,Lens,37,32,6,,,,
41,-,Röyksopp,Don't Go,-,1,2,,,,
42,up,Stavroz,The Finishing,45,17,82,,,,
43,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),100,20,85,,,,
44,up,Claptone,Under the Moon (feat. Nathan Nicholson),48,7,102,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,21,12,,,,
46,up,Claptone,Golden (feat. Two Another),73,46,4,,,,
47,down,Apparat,Goodbye,44,8,104,,,,
48,down,brillion.,Forest and the Moon,22,22,4,,,,
49,-,The Avener & Kadebostany,Castle in the Snow,-,30,35,,,,
50,up,CVRTOON,Plevne,58,19,54,,,,
51,down,Bonobo,Tides (feat. Jamila Woods),30,17,4,,,,
52,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,68,,,,
53,up,Feder,Goodbye (feat. Lyse) [Slow Version],95,1,45,,,,
54,down,Empire of the Sun,We Are the People,50,2,92,,,,
55,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,51,,,,
56,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],57,15,31,,,,
57,up,Ofenbach,Be Mine,59,22,60,,,,
58,down,Monolink,Under Dark (Innellea Remix),41,39,4,,,,
59,-,Stegosaurus Rex,Nowhere to Run,-,52,16,,,,
60,-,BAD NINJA,Are You Ready,-,60,1,,,,
61,up,Ash & Amélie Martinez,Dans La Peau,99,30,26,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,3,56,99,2020-10-11,61,2020-11-01
63,-,Izzamuzzic,Adventure,-,16,60,,,,
64,up,League of Legends,Piercing Light (feat. Mako),96,20,29,,,,
65,down,Ash,Mosaïque,54,23,40,,,,
66,-,Azide,Switch It Up,-,11,17,,,,
67,-,Ash & Naila,Give a Little,-,43,45,,,,
68,down,Orheyn,Karacadag,56,15,20,,,,
69,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,81,23,5,,,,
70,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,70,1,,,,
71,-,Alex Lustig,Midnight (Ambient Edit),-,59,1,,,,
72,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,37,1,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,32,19,,,,
74,-,Nova Norda,Bakma Bana Öyle,-,11,11,,,,
75,up,Bicep,Glue,85,7,5,,,,
76,-,Elderbrook,Numb,-,68,5,,,,
77,up,Craspore,Flashbacks (Slowed),77,14,14,,,,
78,up,Petit Biscuit,Sunset Lover,88,14,89,,,,
79,down,Sam Island,Light (feat. Koresma) [Koresma Remix],46,30,3,,,,
80,-,clay house,peace,-,66,1,,,,
81,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,45,,,,
82,-,RÜFÜS DU SOL,Underwater,-,52,21,,,,
83,-,Rude.,Eternal Youth,-,14,80,,,,
84,-,Líue,Suffer with Me,-,23,18,,,,
85,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,43,8,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,18,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,78,4,,,,
88,-,Crystal Castles,Vanished,-,77,2,,,,
89,-,GhostChant,Feel For You,-,68,1,,,,
90,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,72,4,,,,
91,down,Orheyn,Karacadag,70,20,19,,,,
92,-,The Blaze,Virile,-,48,17,,,,
93,down,Aether,Catharsis,74,34,5,,,,
94,down,Mitski,Brand New City,64,50,8,,,,
95,-,Nova Norda,Çıktım Bi Yola,-,35,8,,,,
96,-,Gesaffelstein,Opr,-,43,6,,,,
97,-,Ash,Big in Japan (feat. Amelie Martinez),-,41,9,,,,
98,-,CVRTOON,İzmir Marşı,-,38,8,,,,
99,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,32,,,,
100,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,20,,,,
