Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,171,,,,
2,down,INTERWORLD,Metamorphosis,1,1,26,,,,
3,down,Kordhell,Murder In My Mind,2,1,40,,,,
4,up,Øneheart & reidenshi,Snowfall,4,4,27,,,,
5,up,Röyksopp,Don't Go,5,1,67,,,,
6,up,TWISTED,Worth Nothing,6,2,17,,,,
7,up,HEDEGAARD & Cancun,All Designer,10,4,28,,,,
8,up,MoonDeity,Neon Blade,9,5,35,,,,
9,down,g3ox_em,GigaChad Theme (Phonk House Version),8,5,14,,,,
10,down,Dxrk ダーク,RAVE,7,2,45,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,172,,,,
12,up,Duke Dumont,Ocean Drive,15,3,172,,,,
13,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,12,11,16,,,,
14,down,DVRST,Close Eyes,13,1,41,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,17,6,60,,,,
16,down,Bayhan,Seninle Olmak Varya,14,2,104,,,,
17,down,MUPP & SADFRIENDD,vendetta!,16,3,37,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,2,76,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),19,5,171,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),22,1,172,,,,
21,down,Ghostface Playa,Why Not,20,20,41,,,,
22,up,Hippie Sabotage,Devil Eyes,23,1,172,,,,
23,down,Stray Kids,MANIAC,21,1,49,,,,
24,up,Shouse,Won't Forget You,24,8,51,,,,
25,up,ZODIVK,Devil Eyes,25,16,40,,,,
26,up,The Blaze,Territory,29,9,172,,,,
27,down,INTERWORLD,METAMORPHOSIS (Sped Up),26,26,7,,,,
28,up,KÖFN,Sensiz N'aparım Ben,30,6,36,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,93,,,,
30,down,ONIMXRU & SMITHMANE,SHADOW,27,27,22,,,,
31,up,Anyma & Chris Avantgarde,Consciousness,34,20,40,,,,
32,up,Øneheart & reidenshi,snowfall (Sped Up),35,32,7,,,,
33,down,Kavinsky,Nightcall,32,7,167,,,,
34,up,Kina,Get You the Moon (feat. Snøw),37,2,172,,,,
35,down,M83,Midnight City,28,14,170,,,,
36,up,"Skrillex, Fred again.. & Flowdan",Rumble,60,22,7,,,,
37,up,NU,Man O To,46,8,172,,,,
38,up,M.I.A.,Bad Girls,41,4,137,,,,
39,up,Empire of the Sun,We Are the People,42,2,155,,,,
40,up,Shouse,Love Tonight (Edit),48,1,118,,,,
41,down,Bicep,Glue,33,7,61,,,,
42,up,Argy,Tataki,44,2,55,,,,
43,up,islandman & Cem Karaca,Yorgunum Kaptan,49,1,17,,,,
44,down,Liam Mour,Nineteen Ninety,38,15,9,,,,
45,up,Ofenbach,Be Mine,45,22,121,,,,
46,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),39,39,2,,,,
47,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,22,37,,,,
48,up,Anyma & Chris Avantgarde,Eternity,91,13,2,,,,
49,down,MoonDeity,WAKE UP!,40,12,4,,,,
50,down,Shouse,Won't Forget You (Edit),36,4,49,,,,
51,up,DEUSUM,J'comprends Pas (Speed Up),94,51,2,,,,
52,up,Hensonn,Flare,53,52,3,,,,
53,-,Maelk & Coogan,Hyperion,-,53,1,,,,
54,up,CryJaxx & Junior Charles,Candy Shop,62,3,68,,,,
55,up,Claptone,Under the Moon (feat. Nathan Nicholson),55,7,167,,,,
56,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",63,12,27,,,,
57,down,plenka,Call Me,52,52,2,,,,
58,down,The Cinematic Orchestra,To Build a Home,54,25,114,,,,
59,up,Alex Lustig,Midnight (Ambient Edit),81,59,6,,,,
60,down,CVRTOON,Plevne,58,19,95,,,,
61,down,Shouse,Love Tonight,59,4,93,,,,
62,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,15,1,,,,
63,up,Billie Eilish,ocean eyes,65,54,27,67,2019-12-29,67,2019-12-29
64,up,Calcou,Below,85,64,3,,,,
65,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,20,1,,,,
66,down,Kordhell,Scopin,56,56,7,,,,
67,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,20,143,,,,
68,-,"Skrillex, Joker & Sleepnet",Tears,-,45,1,,,,
69,down,Xantesha,SUNRISE (Slowed + Reverb),66,59,15,,,,
70,up,Skrillex & Bobby Raps,Leave Me Like This,89,33,5,,,,
71,down,League of Legends,Piercing Light (feat. Mako),67,20,54,,,,
72,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,66,1,,,,
73,up,Empire of the Sun,Walking On a Dream,80,13,64,,,,
74,-,Fred again..,Eyelar (Wilsona Desert),-,74,2,,,,
75,-,Skrillex & Eli Keszler,A Street I Know,-,75,1,,,,
76,down,M.I.A.,Paper Planes,71,17,148,,,,
77,-,"Skrillex, Starrah & Four Tet",Butterflies,-,77,2,,,,
78,down,DVRST,Close Eyes (Slowed + Reverb),73,36,30,,,,
79,up,Skrillex & Nai Barghouti,Xena,87,71,3,,,,
80,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,69,1,,,,
81,-,Skrillex & Starrah,Good Space,-,81,1,,,,
82,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,82,1,,,,
83,down,Bonobo,Cirrus,64,3,69,,,,
84,down,Isolate.exe,Crystals (Slowed),47,47,2,,,,
85,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,85,1,,,,
86,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,31,6,,,,
87,down,VAEJA,For Our Lives,74,74,8,,,,
88,down,Portwave,Shadow Lady,72,62,34,,,,
89,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,51,51,3,,,,
90,up,Melike Şahin,Nasır (Emre Malikler 1985 Remix),92,1,22,,,,
91,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],96,9,33,,,,
92,-,Zaffer,All With Love,-,20,119,,,,
93,-,DJ Goja & Lunis,Crazy,-,44,17,,,,
94,up,Grimes,Genesis,97,21,9,,,,
95,down,4ヒーロー,Spirits in Transit,77,46,37,,,,
96,down,INTERWORLD,RAPTURE,75,35,2,,,,
97,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),82,5,99,,,,
98,up,The Avener,To Let Myself Go (feat. Ane Brun),100,49,58,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,7,169,,,,
100,-,Skrillex,Warped Tour ’05 with pete WENTZ,-,100,1,,,,
