Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alaturca Club,Gevrek,17,1,2,,,,
2,down,april27,Prayer1,1,1,7,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,209,,,,
4,down,Röyksopp,Don't Go,3,1,105,,,,
5,down,VOJ & Narvent,Memory Reboot,4,3,16,,,,
6,up,KÖFN,Sensiz N'aparım Ben,7,6,74,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,210,,,,
8,down,INTERWORLD,Metamorphosis,6,1,64,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,98,,,,
10,down,Deeperise & Jabbar,Her Şeyi Değil,9,1,15,,,,
11,up,Duke Dumont,Ocean Drive,12,3,210,,,,
12,down,Izzamuzzic,Line,8,5,24,,,,
13,up,Empire of the Sun,We Are the People,18,2,193,,,,
14,down,Kavinsky,Nightcall,13,7,205,,,,
15,down,Argy & Omnya,Aria,11,6,8,,,,
16,up,VOJ & Narvent,Memory Reboot (Over Slowed),16,11,13,,,,
17,down,Kordhell,Murder In My Mind,14,1,78,,,,
18,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),22,10,11,,,,
19,down,NBSPLV,The Lost Soul Down,15,3,26,,,,
20,up,Øneheart & reidenshi,Snowfall,20,4,65,,,,
21,up,Stray Kids,MANIAC,24,1,87,,,,
22,down,MoonDeity,Neon Blade,21,5,73,,,,
23,up,MoonDeity,WAKE UP!,26,12,42,,,,
24,up,Dxrk ダーク,RAVE,29,2,83,,,,
25,up,glwzbll,Untitled #13 (Slowed + Reverb),25,15,8,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),27,5,52,,,,
27,up,"akiaura, LONOWN & STM",Sleepwalker,35,24,12,,,,
28,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,30,19,9,,,,
29,down,INTERWORLD & MoonDeity,One Chance,28,22,22,,,,
30,up,Monolink,Return to Oz (ARTBAT Remix),36,5,209,,,,
31,up,The Blaze,Territory,33,9,210,,,,
32,up,Liam Mour,Nineteen Ninety,32,15,47,,,,
33,up,Hippie Sabotage,Devil Eyes,38,1,210,,,,
34,down,"Deeperise, Anatolian Sessions & Jabbar",Gurbet,19,4,5,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,41,21,116,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),34,1,210,,,,
37,down,M83,Midnight City,31,14,207,,,,
38,down,DVRST,Close Eyes,37,1,79,,,,
39,up,Bicep,Glue,45,7,99,,,,
40,up,HEDEGAARD & Cancun,All Designer,40,4,66,,,,
41,down,iwilldiehere,Vengeance,39,15,11,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,131,,,,
43,up,Ofenbach,Be Mine,47,22,159,,,,
44,up,Crystal Castles,Empathy,48,28,9,,,,
45,down,Anyma & Chris Avantgarde,Eternity,44,13,40,,,,
46,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,43,11,20,,,,
47,up,Argy,Tataki,52,2,93,,,,
48,down,NBSPLV,Lost Soul,46,33,17,,,,
49,up,ZODIVK,Devil Eyes,51,16,78,,,,
50,up,Claptone,Under the Moon (feat. Nathan Nicholson),59,7,205,,,,
51,down,Argy & Goom Gum,Pantheon,49,28,43,,,,
52,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),63,14,162,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),54,16,22,,,,
54,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,58,11,54,,,,
55,up,M.I.A.,Bad Girls,61,4,175,,,,
56,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),56,41,18,,,,
57,up,LXNGVX,Yum Yum (Slowed),64,47,11,,,,
58,down,Fred again.. & Obongjayar,adore u,57,47,13,,,,
59,up,fast lvrs,Get Lucky (Sped Up Remix),67,24,16,,,,
60,up,INTERWORLD,RAPTURE,60,35,40,,,,
61,up,NBSPLV,The Lost Soul Down X Lost Soul,73,44,8,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,20,178,,,,
63,down,Marconi Union,"Weightless, Pt. 1",53,2,107,,,,
64,up,Empire of the Sun,Walking On a Dream,66,13,102,,,,
65,up,MUPP & SADFRIENDD,vendetta!,65,3,75,,,,
66,up,The Cinematic Orchestra,To Build a Home,87,25,139,,,,
67,down,Todd Terje,"Swing Star, Pt. 2",62,16,17,,,,
68,down,Jakuzi,Sür Beni,23,23,3,,,,
69,up,NONTHENSE,ALORS BRAZIL,86,69,4,,,,
70,up,Mahmut Orhan,Age of Emotions,72,29,25,,,,
71,up,TWISTED,Worth Nothing,75,2,55,,,,
72,-,Marvin Matyka,Bloody Mary (slowed remix),-,69,1,,,,
73,up,Mehmet Akyıldız,Doldum Dolana Kadar,85,6,187,,,,
74,down,Stray Kids,Hall of Fame,69,1,24,,,,
75,up,CryJaxx & Junior Charles,Candy Shop,82,3,106,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,7,203,,,,
77,down,Anyma & Chris Avantgarde,Consciousness,71,20,78,,,,
78,up,ONIMXRU & SMITHMANE,SHADOW,84,27,56,,,,
79,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),81,66,9,,,,
80,-,phonk.me & KIIXSHI,Ghost!,-,63,28,,,,
81,down,Sidewalks and Skeletons,Goth,78,45,17,,,,
82,up,Renas Miran,Body Language (feat. LMX & Elend),83,82,2,,,,
83,-,Zaffer,All With Love,-,20,147,,,,
84,down,Wafia,Heartburn,77,9,89,,,,
85,up,Tep No,Say What You Wanted,95,85,2,,,,
86,up,Stray Kids,ITEM,88,3,24,,,,
87,down,Gesaffelstein,Aleph,79,48,25,,,,
88,up,Kina,Get You the Moon (feat. Snøw),89,2,210,,,,
89,-,Afternoon In Stereo,Orinoko,-,89,1,,,,
90,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,68,1,14,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,8,1,,,,
92,up,MT,Hani Gökbörü,92,54,6,,,,
93,up,Yawnathan,Levitating Indoors,98,93,2,,,,
94,down,LXNGVX,Yum Yum,74,72,7,,,,
95,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,41,,,,
96,-,Wanda Nara & Negro Dub,Bad Bitch,-,73,1,,,,
97,-,Mehmet Akyıldız,Eski Ev,-,49,23,,,,
98,down,Fred again.. & Jozzy,ten,76,64,5,,,,
99,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,15,32,,,,
100,-,Shouse,Love Tonight (Edit),-,1,152,,,,
