Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,10,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,10,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,10,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,6,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,10,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,10,,,,
7,up,Mehmet Akyıldız,Doldum Dolana Kadar,8,6,10,,,,
8,down,Claptone,Under the Moon (feat. Nathan Nicholson),7,7,10,,,,
9,up,Duke Dumont,Ocean Drive,9,3,10,,,,
10,up,Serhat Durmus,Minnet Eylemem,10,6,10,,,,
11,up,NU,Man O To,11,8,10,,,,
12,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,12,10,,,,
13,down,The Blaze,Territory,12,9,10,,,,
14,up,Model Man,Ross,14,13,10,,,,
15,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,14,10,,,,
16,up,Inkyz,Shiva (feat. MIME),19,12,10,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,10,,,,
18,up,Apparat,Goodbye,20,8,10,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),13,5,10,,,,
20,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),27,20,8,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,9,,,,
22,up,Die Antwoord,Pitbull Terrier,36,21,3,,,,
23,down,Acid Arab,Stil (feat. Cem Yildiz),17,7,7,,,,
24,down,Nils Frahm,The Dane,16,16,10,,,,
25,up,Disclosure,Latch (feat. Sam Smith),40,10,5,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,20,9,,,,
27,up,CVRTOON,Plevne,30,17,10,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,20,10,,,,
29,up,Marian Hill,Down,47,24,9,,,,
30,up,2Scratch & Lox Chatterbox,Superlife,87,16,9,,,,
31,up,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),50,31,3,,,,
32,down,Låpsley,Ligne 3,29,23,6,,,,
33,up,Empire of the Sun,We Are the People,33,2,9,,,,
34,down,Kavinsky,Nightcall,24,7,7,,,,
35,-,Ansel Elgort,Supernova,-,19,4,,,,
36,up,Izzamuzzic,Adventure,37,16,9,,,,
37,down,M83,Midnight City,21,14,9,,,,
38,up,Stavroz,The Finishing,38,17,6,,,,
39,-,Flume & Chet Faker,Drop the Game,-,39,1,,,,
40,up,M.I.A.,Bad Girls,85,4,6,,,,
41,up,Rain Sounds,Rain Sounds,48,41,7,,,,
42,-,LFO Waves,Underwater Gold Dust.,-,42,1,,,,
43,-,Hiyori,Golden Glow,-,43,1,,,,
44,up,Wafia,Heartburn,45,9,6,,,,
45,-,Ash & Naila,Give a Little,-,43,3,,,,
46,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,40,1,,,,
47,-,Flume,Never Be Like You (feat. Kai),-,35,3,,,,
48,up,Ofenbach,Be Mine,49,22,8,,,,
49,down,M.I.A.,Paper Planes,31,17,10,,,,
50,-,SYRE,Next to Me,-,50,1,,,,
51,down,Petit Biscuit,Sunset Lover,41,14,7,,,,
52,up,Rude.,Eternal Youth,93,14,9,,,,
53,up,Iyeoka,Simply Falling,81,51,5,,,,
54,up,Emmit Fenn,Painting Greys,67,54,7,,,,
55,-,Antarctic Wastelands,Hidden,-,55,1,,,,
56,up,Rain Sounds,Relaxing Rain,56,43,5,,,,
57,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,3,,,,
58,-,Koresma,Warm Winter,-,58,1,,,,
59,-,Neural Oscillations,Brain Imaging,-,22,7,,,,
60,down,Evir,Ex Love,28,23,7,,,,
61,up,xerLK,Try Happiness,66,44,4,,,,
62,down,Filterscape,Somewhere Between Grey and White,58,58,4,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,63,1,,,,
64,-,xerLK,Amoroso,-,33,3,,,,
65,-,Transcendental Youth,Waterscape,-,44,4,,,,
66,-,Delayde,North Fell,-,19,8,,,,
67,-,Tom Middleton,Sleep 2 (Ocean),-,46,3,,,,
68,-,xerLK,Clearer,-,25,4,,,,
69,-,Aerial Love,Breeze,-,51,1,,,,
70,-,The Blaze & Octavian,Somewhere,-,56,1,,,,
71,-,Frankey & Sandrino,Acamar,-,71,1,,,,
72,-,Ólafur Arnalds,Near Light,-,51,2,,,,
73,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,22,10,,,,
74,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,7,,,,
75,-,Yorokobi,Mountains,-,55,5,,,,
76,down,Yorokobi,Dream,55,55,2,,,,
77,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,34,33,9,,,,
78,-,Magnetic Dreams,Momentum,-,52,4,,,,
79,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,9,9,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,2,7,,,,
81,down,Cooper Sams,Deep Dreams,22,22,4,,,,
82,-,Serhat Durmus,Sessiz Gemi (feat. Sıla Koçyiğit),-,82,1,,,,
83,-,Massive Attack,Angel,-,66,2,,,,
84,down,Alaskan Tapes,On Deer Island,72,30,4,,,,
85,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,3,,,,
86,-,Jónsi & Alex Somers,Hundslappadrífa,-,36,3,,,,
87,-,Le Youth,Obvious (feat. Adam Rom) [Radio Edit],-,87,1,,,,
88,down,Hey! Douglas,Deterjan (feat. Can Gox),35,23,9,,,,
89,-,charlie dreaming,Dream #5 [Drifting Apart],-,75,1,,,,
90,down,The Glass Arcade,A Morning Odyssey,59,14,9,,,,
91,-,Yorokobi,Crown,-,74,3,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,1,,,,
93,-,Noon2Nine,Migration,-,38,5,,,,
94,down,The Future Sound of XYZ,Cascade,69,37,6,,,,
95,-,Röyksopp,Here She Comes Again,-,24,3,,,,
96,down,Sapphire Waters,Still Now,53,53,3,,,,
97,down,BÖ,Unutursun,51,22,2,,,,
98,-,Christopher Willits,Coast,-,96,2,,,,
99,-,Sensitize,Floating Dreams,-,59,2,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,4,,,,
