Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Don't Go,1,1,112,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,216,,,,
3,up,Deeperise & Jabbar,Her Şeyi Değil,3,1,22,,,,
4,up,VOJ & Narvent,Memory Reboot,4,3,23,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,217,,,,
6,up,april27,Prayer1,6,1,14,,,,
7,up,INTERWORLD,Metamorphosis,7,1,71,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,105,,,,
9,up,Empire of the Sun,We Are the People,10,2,200,,,,
10,up,Argy & Omnya,Aria,13,6,15,,,,
11,down,Lalalar,Mecnun'dan Beter Haldeyim,9,6,6,,,,
12,up,Kavinsky,Nightcall,15,7,212,,,,
13,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),18,10,18,,,,
14,down,Duke Dumont,Ocean Drive,11,3,217,,,,
15,up,Izzamuzzic,Line,16,5,31,,,,
16,down,Stray Kids,MANIAC,14,1,94,,,,
17,up,glwzbll,Untitled #13 (Slowed + Reverb),17,15,15,,,,
18,down,Alaturca Club,Gevrek,12,1,9,,,,
19,up,Kordhell,Murder In My Mind,19,1,85,,,,
20,up,Øneheart & reidenshi,Snowfall,21,4,72,,,,
21,up,MoonDeity,Neon Blade,24,5,80,,,,
22,up,MoonDeity,WAKE UP!,26,12,49,,,,
23,up,VOJ & Narvent,Memory Reboot (Slowed),23,21,5,,,,
24,down,Liam Mour,Nineteen Ninety,20,15,54,,,,
25,up,Ömer Bükülmezoğlu,Cry,35,22,4,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),22,1,217,,,,
27,up,The Blaze,Territory,30,9,217,,,,
28,down,NBSPLV,The Lost Soul Down,25,3,33,,,,
29,up,Bicep,Glue,32,7,106,,,,
30,up,g3ox_em,GigaChad Theme (Phonk House Version),33,5,59,,,,
31,down,Todd Terje,"Swing Star, Pt. 2",27,16,24,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),39,5,216,,,,
33,up,Dxrk ダーク,RAVE,34,2,90,,,,
34,down,M83,Midnight City,29,14,214,,,,
35,up,Crystal Castles,Empathy,38,28,16,,,,
36,down,INTERWORLD & MoonDeity,One Chance,31,22,29,,,,
37,up,HEDEGAARD & Cancun,All Designer,43,4,73,,,,
38,up,Hippie Sabotage,Devil Eyes,40,1,217,,,,
39,down,"akiaura, LONOWN & STM",Sleepwalker,36,24,19,,,,
40,down,Fred again.. & Baby Keem,leavemealone,37,33,4,,,,
41,up,Eternxlkz,BRODYAGA FUNK,61,4,3,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,138,,,,
43,down,DVRST,Close Eyes,42,1,85,,,,
44,up,Ofenbach,Be Mine,45,22,166,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,44,21,123,,,,
46,up,M.I.A.,Bad Girls,51,4,182,,,,
47,up,LXNGVX,Yum Yum (Slowed),48,47,17,,,,
48,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,47,19,16,,,,
49,down,Marconi Union,"Weightless, Pt. 1",46,2,114,,,,
50,up,Argy & Goom Gum,Pantheon,56,28,50,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,7,210,,,,
52,up,NBSPLV,Lost Soul,58,33,24,,,,
53,down,Claptone,Under the Moon (feat. Nathan Nicholson),49,7,212,,,,
54,up,Sidewalks and Skeletons,Goth,55,45,24,,,,
55,up,INTERWORLD,RAPTURE,60,35,47,,,,
56,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),62,14,169,,,,
57,up,Sx1nxwy,Show Me the Will,78,33,32,,,,
58,up,Argy,Tataki,71,2,100,,,,
59,down,Portishead,Glory Box,50,44,18,,,,
60,up,Mehmet Akyıldız,Doldum Dolana Kadar,72,6,194,,,,
61,up,Stray Kids,Hall of Fame,66,1,31,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",74,20,185,,,,
63,up,Empire of the Sun,Walking On a Dream,69,13,109,,,,
64,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,68,11,61,,,,
65,down,Cale & HALUNA,Hymn For the Weekend,28,3,4,,,,
66,down,MUPP & SADFRIENDD,vendetta!,57,3,82,,,,
67,up,CryJaxx & Junior Charles,Candy Shop,70,3,113,,,,
68,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),54,41,25,,,,
69,up,ZODIVK,Devil Eyes,77,16,85,,,,
70,down,Lavern & Francis Lai,La leçon particulière,52,51,6,,,,
71,up,M.I.A.,Paper Planes,75,17,185,,,,
72,up,MT,Hani Gökbörü,90,54,9,,,,
73,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),53,16,29,,,,
74,down,"Fred again.., Skrillex & Four Tet",Baby again..,59,41,30,,,,
75,up,Kina,Get You the Moon (feat. Snøw),92,2,217,,,,
76,-,Wafia,Heartburn,-,9,95,,,,
77,down,The Cinematic Orchestra,To Build a Home,64,25,146,,,,
78,up,iwilldiehere,Vengeance,79,15,18,,,,
79,up,Karakter,Buzul (feat. Tuğçe Şenoğul),85,79,2,,,,
80,up,S3BZS,Montagem - Pr Funk,93,11,15,,,,
81,-,Zaffer,All With Love,-,20,150,,,,
82,down,NBSPLV,The Lost Soul Down X Lost Soul,65,44,15,,,,
83,-,Selda Bağcan & Ataberk Onal,Felek Çarkın Kırılsın (Remix),-,38,4,,,,
84,up,Ömer Balık,Melancholy Groove,91,7,8,,,,
85,-,Mehmet Akyıldız,Eski Ev,-,49,24,,,,
86,-,David Guetta,Titanium (feat. Sia),-,65,2,,,,
87,down,Clams Casino & Imogen Heap,I'm God,76,38,7,,,,
88,-,LXNGVX,Yum Yum,-,72,11,,,,
89,-,Anyma & Chris Avantgarde,Consciousness,-,20,81,,,,
90,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),82,66,16,,,,
91,down,Stray Kids,ITEM,81,3,29,,,,
92,up,"Deeperise, Anatolian Sessions & Jabbar",Gurbet,100,4,12,,,,
93,down,Tycho,Small Sanctuary,73,70,7,,,,
94,-,Sick-Co,Life Is a Journey,-,94,1,,,,
95,-,Grimes,Genesis,-,21,23,,,,
96,down,islandman & Cem Karaca,Yorgunum Kaptan,84,1,47,,,,
97,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,15,33,,,,
98,down,SXID,Funk of Suffering,86,48,3,,,,
99,-,The Chemical Brothers,Galvanize,-,50,57,,,,
100,-,Stardust,Music Sounds Better with You,-,95,2,,,,
