Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElMusto,Çalkala,1,1,4,,,,
2,up,DVRST,Close Eyes,3,1,4,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,134,,,,
4,up,Dxrk ダーク,RAVE,4,2,8,,,,
5,up,T3NZU,Balenciaga,5,2,17,,,,
6,up,Shouse,Love Tonight (Edit),6,1,81,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,5,134,,,,
8,down,Stray Kids,MANIAC,7,1,12,,,,
9,up,Duke Dumont,Ocean Drive,9,3,135,,,,
10,up,Shouse,Won't Forget You (Edit),13,4,12,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,135,,,,
12,down,Polo & Pan,Feel Good,10,3,36,,,,
13,up,Argy,Tataki,16,2,18,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),12,1,135,,,,
15,up,Bonobo,Cirrus,18,3,32,,,,
16,up,The Blaze,Territory,21,9,135,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,2,135,,,,
18,up,Röyksopp,Don't Go,23,1,30,,,,
19,down,Hippie Sabotage,Devil Eyes,14,1,135,,,,
20,up,Shouse,Won't Forget You,22,8,14,,,,
21,down,M.I.A.,Bad Girls,15,4,100,,,,
22,up,Kavinsky,Nightcall,24,7,130,,,,
23,down,CryJaxx & Junior Charles,Candy Shop,17,3,31,,,,
24,down,NU,Man O To,19,8,135,,,,
25,up,Zaffer,All With Love,29,20,84,,,,
26,up,Anyma & Chris Avantgarde,Consciousness,28,20,3,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,7,132,,,,
28,down,Mitski,Liquid Smooth,27,20,22,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,26,6,23,,,,
30,up,M83,Midnight City,32,14,133,,,,
31,up,Shouse,Love Tonight,36,4,56,,,,
32,up,Kuvoka & Kenan Doğulu,Simsiki (Rave Mix),52,28,2,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,4,131,,,,
34,down,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),25,25,3,,,,
35,down,Else,Paris,30,8,85,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,56,,,,
37,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,24,5,,,,
38,up,Empire of the Sun,We Are the People,45,2,118,,,,
39,down,Wafia,Heartburn,31,9,81,,,,
40,up,Serhat Durmus,Minnet Eylemem,43,6,134,,,,
41,up,Bicep,Glue,86,7,24,,,,
42,down,Claptone,Under the Moon (feat. Nathan Nicholson),41,7,130,,,,
43,down,Apparat,Goodbye,42,8,132,,,,
44,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),37,23,20,,,,
45,up,Ghostface Playa,Why Not,49,20,4,,,,
46,down,The Cinematic Orchestra,To Build a Home,39,25,78,,,,
47,up,M.I.A.,Paper Planes,77,17,111,,,,
48,up,"CryJaxx, Noise Affairs & Junior Charles",In da Club,83,31,2,,,,
49,up,Kungs,Never Going Home,57,2,47,,,,
50,up,Stavroz,The Finishing,51,17,105,,,,
51,up,Röyksopp,Here She Comes Again,95,24,59,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,20,106,,,,
53,up,Monolink,Sirens,58,41,7,,,,
54,up,Weval,All Alone,76,47,3,,,,
55,up,Empire of the Sun,Walking On a Dream,71,13,34,,,,
56,-,ZODIVK,Devil Eyes,-,16,3,,,,
57,-,NOCTEM,Shimmer,-,51,1,,,,
58,down,samet aka spud,Shootouts,53,53,2,,,,
59,down,Amon Tobin,Nova,47,6,29,,,,
60,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,50,1,98,,,,
61,up,The Chemical Brothers,Galvanize,73,50,20,,,,
62,up,Portwave,Shadow Lady,67,62,7,,,,
63,up,Emin Bilen,Al Sevgilim Kır Kalbimi,87,63,3,,,,
64,up,Mehmet Akyıldız,Doldum Dolana Kadar,74,6,120,,,,
65,down,Thievery Corporation,All That We Perceive,46,23,25,,,,
66,-,Líue,Suffer with Me,-,23,32,,,,
67,down,Ilkan Gunuc & Osman Altun,Hear Me Tonight,40,23,4,,,,
68,up,Lo Nir & Ev’n,4th Star,98,48,3,,,,
69,-,Shallou,Here,-,37,8,,,,
70,down,ITZY,Not Shy,61,42,14,46,2020-08-23,34,2020-08-30
71,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),85,9,85,,,,
72,-,Ash & Naila,Sing It Back,-,5,7,,,,
73,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],82,15,48,,,,
74,-,ford.,Thursday Drive,-,54,8,,,,
75,down,Joe Kirby,Sun Kissed,63,46,6,,,,
76,down,League of Legends,Piercing Light (feat. Mako),66,20,40,,,,
77,down,2Scratch & Lox Chatterbox,Superlife,44,16,103,,,,
78,-,Agar Agar,You're High,-,49,16,,,,
79,-,LuaLua,Blind,-,50,6,,,,
80,-,Ash & Amélie Martinez,Dans La Peau,-,30,41,,,,
81,-,Ash,Big in Japan (feat. Amelie Martinez),-,41,17,,,,
82,-,Kungs,Clap Your Hands,-,42,9,,,,
83,up,Paolo Pellegrino,I Don't Wanna Know,99,4,95,,,,
84,-,MUPP & SADFRIENDD,vendetta!,-,3,1,,,,
85,-,NOCTEM,Arcadia,-,85,1,,,,
86,-,Ofenbach,Be Mine,-,22,84,,,,
87,-,NU,Man O To,-,52,9,,,,
88,-,myndstream,Euphoric,-,88,1,,,,
89,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),79,22,27,,,,
90,-,Thunderegg,Citrine Gulch,-,90,1,,,,
91,down,Eric Lévi,Ameno,55,28,37,,,,
92,-,EMBRZ,Drift Away,-,92,3,,,,
93,-,Hey! Douglas,Deterjan (feat. Can Gox),-,23,59,,,,
94,-,KÖFN,Sensiz N'aparım Ben,-,6,1,,,,
95,down,Tiësto,Adagio for Strings,88,31,36,,,,
96,-,Elderbrook & Bob Moses,Inner Light,-,90,2,,,,
97,-,Mahmut Orhan,Age of Emotions,-,29,13,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,93,11,37,,,,
99,-,Kúra,Gógó (Lulu Rouge Remix),-,38,4,,,,
100,down,Monolink,Under Dark (Innellea Remix),65,39,10,,,,
