Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,242,,,,
3,up,Charli XCX,365,3,2,3,,,,
4,up,Reynmen & Anatolian Sessions,Cemalım,71,4,2,,,,
5,down,Charli XCX,Talk talk,2,2,3,,,,
6,down,Charli XCX,Everything is romantic,4,4,3,,,,
7,up,Ömer Balık,You Lost Me,13,1,15,,,,
8,up,Cale & HALUNA,Hymn For the Weekend,14,3,29,,,,
9,up,Eternxlkz,SLAY!,12,1,14,,,,
10,down,Charli XCX,"Girl, so confusing",7,7,3,,,,
11,down,Charli XCX,Rewind,6,6,3,,,,
12,down,Charli XCX,I might say something stupid,5,5,3,,,,
13,up,Argy & Omnya,Aria,17,6,38,,,,
14,down,Charli XCX,Apple,9,9,3,,,,
15,down,Charli XCX,Mean girls,10,10,3,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,241,,,,
17,up,Ash & Naila,Sing It Back,21,5,26,,,,
18,down,Charli XCX,So I,11,11,3,,,,
19,up,Duke Dumont,Ocean Drive,23,3,242,,,,
20,up,Charli xcx,Guess,22,20,2,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,8,8,,,,
22,up,Ömer Balık,Melancholy Groove,24,7,29,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),74,5,6,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,25,6,130,,,,
25,down,Charli XCX,I think about it all the time,15,15,3,,,,
26,down,Charli xcx,Spring breakers,20,20,2,,,,
27,down,SamedLe & Jelly Bear,Ben Kalbimin Orta Yerine Seni Yazdım,26,15,7,,,,
28,down,Izzamuzzic,Line,27,5,56,,,,
29,down,Eternxlkz,BRODYAGA FUNK,28,4,28,,,,
30,down,Reynmen & BEGE,Hayalet (Remix),18,1,4,,,,
31,up,VOJ & Narvent,Memory Reboot,32,3,48,,,,
32,down,The Blaze,Territory,29,9,242,,,,
33,up,Trinix,Hotstepper,38,33,5,,,,
34,up,Liam Mour,Nineteen Ninety,39,15,79,,,,
35,down,Kavinsky,Nightcall,33,7,237,,,,
36,down,Bicep,Glue,30,7,131,,,,
37,down,Charli xcx,Hello goodbye,31,31,2,,,,
38,down,INTERWORLD,Metamorphosis,34,1,96,,,,
39,down,Kordhell,Murder In My Mind,35,1,110,,,,
40,up,M83,Midnight City,44,14,239,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],43,27,22,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,163,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),40,1,242,,,,
44,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),36,27,5,,,,
45,up,Ofenbach,Be Mine,46,22,191,,,,
46,down,Jungle,Back On 74,37,22,6,,,,
47,up,Hippie Sabotage,Devil Eyes,53,1,242,,,,
48,down,PXLWYSE,Eu Sento Gabu!,47,41,3,,,,
49,up,SXID,Funk of Galáctico (Super Slowed),55,37,5,,,,
50,down,Empire of the Sun,Walking On a Dream,41,13,134,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,51,21,148,,,,
52,up,Shouse,Love Tonight (Edit),54,1,164,,,,
53,down,Zaffer,All With Love,52,20,168,,,,
54,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,61,35,10,,,,
55,down,Crystal Castles,Empathy,45,28,41,,,,
56,up,DVRST,Close Eyes,57,1,110,,,,
57,up,Dxrk ダーク,RAVE,60,2,115,,,,
58,up,Deeperise & Jabbar,Her Şeyi Değil,69,1,47,,,,
59,up,Øneheart & reidenshi,Snowfall,63,4,97,,,,
60,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),48,10,43,,,,
61,down,MoonDeity,Neon Blade,49,5,105,,,,
62,up,Todd Terje,"Swing Star, Pt. 2",76,16,49,,,,
63,up,Sidewalks and Skeletons,Goth,66,45,49,,,,
64,down,NBSPLV,The Lost Soul Down,56,3,58,,,,
65,up,Mehmet Akyıldız,Doldum Dolana Kadar,82,6,219,,,,
66,up,Eternxlkz,ENOUGH!,70,17,20,,,,
67,down,april27,Prayer1,65,1,33,,,,
68,up,M.I.A.,Bad Girls,77,4,207,,,,
69,down,NBSPLV,The Lost Soul Down X Lost Soul,68,44,40,,,,
70,up,Chromatics,Girls Just Wanna Have Some,79,50,12,,,,
71,down,Justice,Neverender,64,18,9,,,,
72,down,Gökhan Türkmen,Taş (Ozan Işın & Doruk Can Remix),59,15,4,,,,
73,down,Joezi & Lizwi,Amathole,62,4,21,,,,
74,down,Dj Mehmet Tekin,Ölüyoz Amk,67,58,7,,,,
75,up,Claptone,Under the Moon (feat. Nathan Nicholson),84,7,237,,,,
76,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),72,14,194,,,,
77,up,VOJ & Narvent,Memory Reboot (Slowed),80,21,30,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),94,5,84,,,,
79,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],87,62,6,,,,
80,-,shonci & Mc Magrinho,Chegou 3,-,80,1,,,,
81,up,M.I.A.,Paper Planes,93,17,208,,,,
82,-,Years & Years,King,-,61,5,,,,
83,up,Marconi Union,"Weightless, Pt. 1",85,2,139,,,,
84,-,"6YNTHMANE, 5sta Family & Babyboi",Zachem,-,84,1,,,,
85,down,"Fred again.., Anderson .Paak & CHIKA",places to be,58,23,4,,,,
86,-,Myd,The Sun,-,86,1,,,,
87,down,Eternxlkz,SLAY! (Over Slowed + Reverb),78,42,6,,,,
88,-,"Rampa, chuala & Keinemusik",Les Gout,-,88,3,,,,
89,-,Carriesa,Sunrise,-,89,1,,,,
90,-,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",-,90,1,,,,
91,up,ZHU,Faded,95,75,4,,,,
92,-,Grimes,Genesis,-,21,47,,,,
93,-,Parry & Dolly,Thousand Lies (feat. Alexia Gourd),-,93,1,,,,
94,-,"Baris Sehlikoglu, Kemal Kaya & Can Kisacik",Bin Yaşındayım,-,78,4,,,,
95,-,Parry & Dolly,Volume One (feat. Claire Ridgely),-,95,1,,,,
96,-,Xxanteria & isq,Funked Up (Slowed),-,96,1,,,,
97,down,Kungs,Never Going Home,50,2,73,,,,
98,-,Daft Punk,Harder Better Faster Stronger,-,74,3,,,,
99,down,Disclosure,Latch (feat. Sam Smith),91,10,70,,,,
100,-,Parry & Dolly,Late Again Making Excuses (feat. Alexia Gourd),-,100,1,,,,
