Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,226,,,,
2,up,Empire of the Sun,We Are the People,2,2,210,,,,
3,up,Röyksopp,Don't Go,3,1,122,,,,
4,up,Eternxlkz,BRODYAGA FUNK,6,4,13,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,227,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,7,6,115,,,,
7,up,VOJ & Narvent,Memory Reboot,9,3,33,,,,
8,up,Argy & Omnya,Aria,10,6,25,,,,
9,up,Duke Dumont,Ocean Drive,12,3,227,,,,
10,down,Joezi & Lizwi,Amathole,5,4,6,,,,
11,up,Izzamuzzic,Line,11,5,41,,,,
12,up,INTERWORLD,Metamorphosis,13,1,81,,,,
13,up,Kavinsky,Nightcall,14,7,222,,,,
14,up,Bicep,Glue,15,7,116,,,,
15,up,Stray Kids,MANIAC,19,1,104,,,,
16,up,Cale & HALUNA,Hymn For the Weekend,37,3,14,,,,
17,down,april27,Prayer1,16,1,18,,,,
18,up,Kordhell,Murder In My Mind,18,1,95,,,,
19,up,Marconi Union,"Weightless, Pt. 1",25,2,124,,,,
20,up,glwzbll,Untitled #13 (Slowed + Reverb),22,15,25,,,,
21,up,MoonDeity,Neon Blade,21,5,90,,,,
22,up,The Blaze,Territory,24,9,227,,,,
23,up,M83,Midnight City,23,14,224,,,,
24,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),20,10,28,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,148,,,,
26,up,"Fred again.., Lil Yachty & Overmono",stayinit,52,26,2,,,,
27,up,Eternxlkz,ENOUGH!,46,17,5,,,,
28,up,Øneheart & reidenshi,Snowfall,29,4,82,,,,
29,down,Liam Mour,Nineteen Ninety,26,15,64,,,,
30,up,Dxrk ダーク,RAVE,30,2,100,,,,
31,up,NBSPLV,The Lost Soul Down,38,3,43,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),36,1,227,,,,
33,down,Hippie Sabotage,Devil Eyes,27,1,227,,,,
34,down,Ömer Bükülmezoğlu,Cry,28,22,14,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],45,27,7,,,,
36,down,Crystal Castles,Empathy,34,28,26,,,,
37,down,MoonDeity,WAKE UP!,35,12,59,,,,
38,down,VOJ & Narvent,Memory Reboot (Slowed),33,21,15,,,,
39,up,DVRST,Close Eyes,41,1,95,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),39,5,226,,,,
41,down,Ofenbach,Be Mine,40,22,176,,,,
42,up,INTERWORLD & MoonDeity,One Chance,44,22,39,,,,
43,up,M.I.A.,Bad Girls,61,4,192,,,,
44,down,Deeperise & Jabbar,Her Şeyi Değil,17,1,32,,,,
45,up,Portishead,Glory Box,51,44,28,,,,
46,up,Sidewalks and Skeletons,Goth,54,45,34,,,,
47,down,Anatolian Sessions,Katip Arzuhalim,8,8,3,,,,
48,down,g3ox_em,GigaChad Theme (Phonk House Version),42,5,69,,,,
49,down,Grimes,Genesis,43,21,33,,,,
50,up,NBSPLV,The Lost Soul Down X Lost Soul,56,44,25,,,,
51,down,Wafia,Heartburn,47,9,105,,,,
52,up,Argy & Goom Gum,Pantheon,60,28,60,,,,
53,down,HEDEGAARD & Cancun,All Designer,50,4,83,,,,
54,down,Clams Casino & Imogen Heap,I'm God,48,38,17,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,55,21,133,,,,
56,up,Eternxlkz,ENOUGH! (Slowed + Reverb),98,40,3,,,,
57,down,Lalalar,Mecnun'dan Beter Haldeyim,49,6,16,,,,
58,up,Empire of the Sun,Walking On a Dream,59,13,119,,,,
59,up,Mehmet Akyıldız,Doldum Dolana Kadar,65,6,204,,,,
60,up,Claptone,Under the Moon (feat. Nathan Nicholson),63,7,222,,,,
61,up,NBSPLV,Lost Soul,67,33,34,,,,
62,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),58,14,179,,,,
63,up,Flume,Never Be Like You (feat. Kai),64,35,18,,,,
64,down,"akiaura, LONOWN & STM",Sleepwalker,57,24,29,,,,
65,down,INTERWORLD,RAPTURE,62,35,57,,,,
66,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,20,195,,,,
67,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),74,16,39,,,,
68,up,Stray Kids,Hall of Fame,76,1,41,,,,
69,up,Todd Terje,"Swing Star, Pt. 2",72,16,34,,,,
70,up,M.I.A.,Paper Planes,70,17,193,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,22,77,,,,
72,down,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),31,31,8,,,,
73,up,Argy,Tataki,75,2,109,,,,
74,down,SXID,Funk of Suffering,73,48,12,,,,
75,down,The Cinematic Orchestra,To Build a Home,71,25,156,,,,
76,up,Black Gryph0n & Baasik,Insane,83,76,2,,,,
77,-,Ozkur,Echo Sax End,-,77,1,,,,
78,up,Fred again.. & Baby Keem,leavemealone,86,33,14,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,7,220,,,,
80,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,43,,,,
81,down,Anyma & Chris Avantgarde,Consciousness,79,20,91,,,,
82,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,76,2,,,,
83,down,Ömer Balık,Melancholy Groove,81,7,14,,,,
84,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,84,1,,,,
85,up,ZODIVK,Devil Eyes,88,16,95,,,,
86,down,Zaffer,All With Love,84,20,153,,,,
87,up,Richerthanmusk,Afterlife,89,87,2,,,,
88,-,Ozkur,Echo Sax End (Remix Versiyon),-,57,1,,,,
89,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,61,1,,,,
90,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,58,1,,,,
91,down,islandman & Cem Karaca,Yorgunum Kaptan,85,1,55,,,,
92,-,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),-,84,1,,,,
93,up,MT & Tuğba Aksoy,Bozkurt Ordusu,95,26,2,,,,
94,up,LXNGVX,Yum Yum,100,72,19,,,,
95,down,Lalalar,Hiç Mutlu Olmam Daha İyi,53,44,9,,,,
96,down,Shouse,Won't Forget You (Edit),93,4,94,,,,
97,down,Kina,Get You the Moon (feat. Snøw),68,2,227,,,,
98,down,MUPP & SADFRIENDD,vendetta!,82,3,92,,,,
99,down,Crystal Castles,Vanished,90,77,17,,,,
100,down,Sx1nxwy,Show Me the Will,80,33,42,,,,
