Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,31,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,85,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,84,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,85,,,,
5,up,Bayhan,Seninle Olmak Varya,6,2,35,,,,
6,down,Duke Dumont,Ocean Drive,5,3,85,,,,
7,up,Kina,Get You the Moon (feat. Snøw),31,2,85,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,85,,,,
9,up,Limping Erkal,Stroman,34,9,16,,,,
10,up,Disclosure,Latch (feat. Sam Smith),29,10,29,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,4,81,,,,
12,-,Monolink,Return to Oz (ARTBAT Remix),-,5,84,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,6,,,,
14,down,Limping Erkal,Green Goch (8D Audio),11,11,17,,,,
15,-,Serhat Durmus,Minnet Eylemem,-,6,84,,,,
16,up,Limping Erkal,Phantom (8D Audio),26,8,17,,,,
17,up,Wafia,Heartburn,18,9,36,,,,
18,up,Tinman,Sunday,88,18,10,,,,
19,up,M83,Midnight City,35,14,84,,,,
20,-,Alper Eğri,Hands Up,-,12,2,,,,
21,down,Limping Erkal,Stroman (8D Audio),15,10,16,,,,
22,down,Limping Erkal,Stroman (3D Audio),19,14,16,,,,
23,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,13,13,34,,,,
24,-,Petit Biscuit,Sunset Lover,-,14,78,,,,
25,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,51,,,,
26,down,Limping Erkal,Winter (8D Audio),16,12,17,,,,
27,up,3D Tunnel,Noting,93,27,2,,,,
28,down,Limping Erkal,Green Goch,23,9,17,,,,
29,-,Mello Tonin,Birdsong,-,19,1,,,,
30,down,NU,Man O To,8,8,85,,,,
31,down,Limping Erkal,Phantom (3D Audio),12,7,13,,,,
32,up,Tykho,Ears,50,32,5,,,,
33,up,v i v & nobuddy,Tea Rose,41,21,9,,,,
34,up,Limping Erkal,Winter,42,15,13,,,,
35,up,The Cinematic Orchestra,To Build a Home,87,25,39,,,,
36,up,Delayde,North Fell,46,19,50,,,,
37,down,Moledro,Riko,27,23,7,,,,
38,-,Nite Crawler,Rest,-,27,4,,,,
39,up,Yakubu,Bozley,39,36,10,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),72,30,15,,,,
41,up,The Blaze,Territory,65,9,85,,,,
42,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),97,31,2,,,,
43,down,Cem Yıldız & Zeynep Yıldız,Teslim,40,9,11,,,,
44,up,3D Tunnel,In The Living Room,91,30,10,,,,
45,-,Chill Patrol,Kattholmen,-,45,1,,,,
46,up,Apparat,Goodbye,58,8,85,,,,
47,up,Nite Crawler,Night Stroll,73,40,4,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,85,,,,
49,down,3D Tunnel,Lying In The Stars,36,34,2,,,,
50,down,Omnispherical,OceanFloor,24,20,4,,,,
51,up,Orheyn,Karacadag,77,20,11,,,,
52,-,Azide,Switch It Up,-,11,10,,,,
53,-,Zaffer,All With Love,-,20,46,,,,
54,down,日向 敏文,Reflections,38,7,25,,,,
55,down,Nightshift TV,D r i v e F o r e v e r,47,11,2,,,,
56,down,Limping Erkal,Green Goch (3D Audio),9,9,16,,,,
57,down,LuaLua,Bed,33,33,10,,,,
58,-,Magnetic Dreams,A State of Serenity,-,34,9,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,21,13,17,,,,
60,down,Hum Humming,White Noise for Sleepless Nights,56,56,4,,,,
61,-,yutaka hirasaka,Self Portrait,-,42,6,,,,
62,-,Shrimpnose,Cherish,-,28,13,,,,
63,-,Harris Cole,Gone Fishing,-,34,16,,,,
64,-,Klangspiel,Dreams Inside the White Noise,-,48,2,,,,
65,-,Steezy Prime,Expression (feat. Pointy Features),-,35,3,,,,
66,-,NU,Man O To,-,52,3,,,,
67,down,Charmer & Klay & Pointy Features,Lucid Dream,54,35,5,,,,
68,up,niquo & Nowun,uno,90,53,3,,,,
69,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,79,46,5,,,,
70,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,46,2,,,,
71,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,43,99,2020-10-11,61,2020-11-01
72,-,Gisele Abramoff,Lolove,-,72,1,,,,
73,-,Rubycon Sunset,Loveliness,-,73,1,,,,
74,-,Tykho,Softly,-,53,4,,,,
75,-,Tinman,Story Time,-,32,1,,,,
76,down,Kavinsky,Nightcall,55,7,80,,,,
77,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,44,30,14,,,,
78,down,Ofenbach,Wasted Love (feat. Lagique),69,14,13,92,2021-04-25,92,2021-04-25
79,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,78,,,,
80,-,Empire of the Sun,We Are the People,-,2,77,,,,
81,-,Living Room,Karma,-,21,1,,,,
82,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,30,10,,,,
83,-,TSHA,OnlyL (feat. Nimmo),-,83,1,,,,
84,down,Steezy Prime,Daydream (feat. Slowheal),63,34,8,,,,
85,-,OK Chamomile,Pink Noise,-,85,1,,,,
86,-,Stegosaurus Rex,Nowhere to Run,-,52,11,,,,
87,up,Shouse,Love Tonight,100,4,6,,,,
88,-,Leat'eq,Tokyo,-,79,2,,,,
89,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,6,83,,,,
90,-,Furkan Soysal,Escape,-,90,1,,,,
91,-,2Scratch & Lox Chatterbox,Superlife,-,16,54,,,,
92,-,LuaLua,Blind,-,50,2,,,,
93,-,Ash,Mosaïque,-,23,28,,,,
94,down,Limping Erkal,Phantom,14,12,17,,,,
95,-,Domenique Dumont,Arrival,-,95,1,,,,
96,-,Yiğit Arıcı,Dolunay (feat. Mahmut Dağlı) [Yiğit Arıcı Remix],-,87,2,,,,
97,down,The Silent Ocean,"Floating, Dreaming",61,17,15,,,,
98,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,7,83,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,24,15,,,,
100,down,Limping Erkal,Winter (3D Audio),25,8,17,,,,
