Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,128,,,,
2,up,Stray Kids,MANIAC,2,1,6,,,,
3,up,T3NZU,Balenciaga,3,2,11,,,,
4,up,Shouse,Love Tonight (Edit),4,1,75,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,5,128,,,,
6,down,Duke Dumont,Ocean Drive,5,3,129,,,,
7,up,Polo & Pan,Feel Good,8,3,30,,,,
8,up,CryJaxx & Junior Charles,Candy Shop,9,3,25,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,129,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,1,129,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,129,,,,
12,up,Shouse,Won't Forget You,18,8,8,,,,
13,up,M.I.A.,Bad Girls,16,4,94,,,,
14,down,Bonobo,Cirrus,13,3,26,,,,
15,up,Argy,Tataki,15,2,12,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,2,129,,,,
17,down,The Blaze,Territory,14,9,129,,,,
18,up,NU,Man O To,23,8,129,,,,
19,up,Kavinsky,Nightcall,20,7,124,,,,
20,down,Röyksopp,Don't Go,19,1,24,,,,
21,up,Dxrk ダーク,RAVE,48,2,2,,,,
22,down,Wafia,Heartburn,21,9,75,,,,
23,-,Ozoyo,Hello Planta,-,23,1,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,4,125,,,,
25,down,M83,Midnight City,22,14,127,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,126,,,,
27,up,Else,Paris,37,8,79,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,50,,,,
29,up,Mitski,Liquid Smooth,30,20,16,,,,
30,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),29,23,14,,,,
31,down,Shouse,Love Tonight,24,4,50,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,32,25,,,,
33,up,Cosmere,Remember,35,33,6,,,,
34,down,"Egzod, Maestro Chives & Neoni",Royalty,28,6,17,,,,
35,down,Amon Tobin,Nova,27,6,23,,,,
36,up,Líue,Suffer with Me,36,23,27,,,,
37,up,Shallou,Here,41,37,4,,,,
38,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,53,1,92,,,,
39,up,Shouse,Won't Forget You (Edit),45,4,6,,,,
40,up,2Scratch & Lox Chatterbox,Superlife,46,16,97,,,,
41,down,OK Chamomile,Into the Night,40,35,6,,,,
42,up,Kungs,Clap Your Hands,57,42,4,,,,
43,up,Zaffer,All With Love,44,20,78,,,,
44,down,Claptone,Under the Moon (feat. Nathan Nicholson),43,7,124,,,,
45,down,Serhat Durmus,Minnet Eylemem,38,6,128,,,,
46,up,Joe Kirby,Sun Kissed,50,46,3,,,,
47,up,The Cinematic Orchestra,To Build a Home,81,25,72,,,,
48,up,Empire of the Sun,Walking On a Dream,61,13,29,,,,
49,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,89,,,,
50,up,Stavroz,The Finishing,65,17,101,,,,
51,down,Empire of the Sun,We Are the People,42,2,113,,,,
52,-,tstewart & Machinedrum,airstream,-,52,1,,,,
53,down,Thievery Corporation,All That We Perceive,34,23,20,,,,
54,up,Eric Lévi,Ameno,79,28,32,,,,
55,down,Alex Lustig,Awake,33,19,9,,,,
56,down,"Ali Bakgor, Hartness & Miss Ghyss",Burning,25,20,5,,,,
57,up,ALLUMARE,Callidum,84,29,5,,,,
58,up,Disclosure,Latch (feat. Sam Smith),77,10,40,,,,
59,down,ford.,Thursday Drive,54,54,4,,,,
60,down,Yoste,Friends,49,49,3,,,,
61,up,Mehmet Akyıldız,Doldum Dolana Kadar,71,6,114,,,,
62,up,Gesaffelstein,Opr,62,43,15,,,,
63,up,Paolo Pellegrino,I Don't Wanna Know,91,4,90,,,,
64,down,Apparat,Goodbye,52,8,126,,,,
65,-,Berkay Altunyay,Bir Bilsem,-,30,26,,,,
66,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,20,105,,,,
67,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,20,100,,,,
68,-,Bicep,Glue,-,7,20,,,,
69,up,INNDRIVE,Shake It,88,23,21,,,,
70,up,Röyksopp,Here She Comes Again,72,24,53,,,,
71,down,M.I.A.,Paper Planes,39,17,105,,,,
72,down,Ólafur Arnalds & Nils Frahm,03:06,55,48,5,,,,
73,-,Craspore,Flashbacks (Slowed),-,14,22,,,,
74,down,Kungs,Never Going Home,47,2,41,,,,
75,-,Eren Ekmek,Gozler (Slowed),-,69,4,,,,
76,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),64,22,23,,,,
77,up,Alper Eğri,Hands Up,95,12,39,,,,
78,-,Ofdream,Thelema,-,78,4,,,,
79,-,Emrah Karaduman,All Night (feat. No Method),-,37,12,,,,
80,-,Serhat Durmus,Yalan,-,26,69,,,,
81,down,The Avener & Kadebostany,Castle in the Snow,70,30,53,,,,
82,down,Ofenbach,Be Mine,56,22,80,,,,
83,-,Nightshift TV,D r i v e F o r e v e r,-,11,34,,,,
84,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,64,9,,,,
85,-,ford.,Hold On (obli Remix),-,85,1,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,25,,,,
87,-,ITZY,Not Shy,-,42,9,46,2020-08-23,34,2020-08-30
88,-,Ten Walls,You Are Close (feat. GŠ Ansamblis),-,58,1,,,,
89,-,Zaffer,You Got Me,-,54,14,,,,
90,-,Efza,Çalsin Dünya,-,90,1,,,,
91,-,Röyksopp,Monument (T.I.E. Version),-,51,10,,,,
92,down,The Chemical Brothers,Galvanize,74,50,15,,,,
93,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,8,,,,
94,down,Arabesk Remixci,Haleti Ruhiyem,85,21,10,,,,
95,-,Portwave,Shadow Lady,-,62,2,,,,
96,-,4ヒーロー,Spirits in Transit,-,46,14,,,,
97,down,Joe Kirby,Beside the River,66,66,2,,,,
98,down,Tiësto,Adagio for Strings,75,31,31,,,,
99,down,Stray Kids,CHEESE,98,46,8,,,,
100,down,EMBRZ,Drift Away,93,92,2,,,,
