Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,212,,,,
2,up,Röyksopp,Don't Go,3,1,108,,,,
3,down,april27,Prayer1,2,1,10,,,,
4,up,Alaturca Club,Gevrek,4,1,5,,,,
5,up,VOJ & Narvent,Memory Reboot,5,3,19,,,,
6,up,Lalalar,Mecnun'dan Beter Haldeyim,90,6,2,,,,
7,up,INTERWORLD,Metamorphosis,8,1,67,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,213,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,6,101,,,,
10,up,Empire of the Sun,We Are the People,11,2,196,,,,
11,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),10,10,14,,,,
12,up,VOJ & Narvent,Memory Reboot (Over Slowed),14,11,16,,,,
13,down,Deeperise & Jabbar,Her Şeyi Değil,12,1,18,,,,
14,up,Duke Dumont,Ocean Drive,16,3,213,,,,
15,up,Kavinsky,Nightcall,15,7,208,,,,
16,up,Izzamuzzic,Line,17,5,27,,,,
17,up,Stray Kids,MANIAC,21,1,90,,,,
18,up,Kordhell,Murder In My Mind,18,1,81,,,,
19,up,glwzbll,Untitled #13 (Slowed + Reverb),20,15,11,,,,
20,up,Liam Mour,Nineteen Ninety,24,15,50,,,,
21,down,Argy & Omnya,Aria,19,6,11,,,,
22,up,Øneheart & reidenshi,Snowfall,22,4,68,,,,
23,up,MoonDeity,WAKE UP!,29,12,45,,,,
24,up,INTERWORLD & MoonDeity,One Chance,27,22,25,,,,
25,up,MoonDeity,Neon Blade,26,5,76,,,,
26,down,NBSPLV,The Lost Soul Down,23,3,29,,,,
27,up,Marconi Union,"Weightless, Pt. 1",54,2,110,,,,
28,up,g3ox_em,GigaChad Theme (Phonk House Version),30,5,55,,,,
29,down,"akiaura, LONOWN & STM",Sleepwalker,28,24,15,,,,
30,up,Todd Terje,"Swing Star, Pt. 2",44,16,20,,,,
31,up,Dxrk ダーク,RAVE,31,2,86,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),36,1,213,,,,
33,up,Bicep,Glue,35,7,102,,,,
34,up,Hippie Sabotage,Devil Eyes,34,1,213,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,1,134,,,,
36,down,Anatolian Sessions,Horasan,13,13,3,,,,
37,down,The Blaze,Territory,32,9,213,,,,
38,down,Monolink,Return to Oz (ARTBAT Remix),33,5,212,,,,
39,down,M83,Midnight City,37,14,210,,,,
40,down,HEDEGAARD & Cancun,All Designer,38,4,69,,,,
41,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,19,12,,,,
42,up,Crystal Castles,Empathy,42,28,12,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,41,21,119,,,,
44,up,Ofenbach,Be Mine,46,22,162,,,,
45,up,Sözer Sepetçi,Ben Kalbimin Orta Yerine Seni Yazdım,59,45,3,,,,
46,up,INTERWORLD,RAPTURE,52,35,43,,,,
47,up,ZODIVK,Devil Eyes,51,16,81,,,,
48,up,NBSPLV,Lost Soul,48,33,20,,,,
49,up,Argy & Goom Gum,Pantheon,55,28,46,,,,
50,down,M.I.A.,Bad Girls,45,4,178,,,,
51,down,iwilldiehere,Vengeance,43,15,14,,,,
52,down,"Deeperise, Anatolian Sessions & Jabbar",Gurbet,50,4,8,,,,
53,down,Empire of the Sun,Walking On a Dream,47,13,105,,,,
54,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,53,11,57,,,,
55,up,Claptone,Under the Moon (feat. Nathan Nicholson),58,7,208,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,7,206,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,20,181,,,,
58,down,LAGXNA,00:00,25,25,3,,,,
59,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),62,41,21,,,,
60,up,Argy,Tataki,60,2,96,,,,
61,up,MUPP & SADFRIENDD,vendetta!,63,3,78,,,,
62,down,Mehmet Akyıldız,Doldum Dolana Kadar,61,6,190,,,,
63,up,fast lvrs,Get Lucky (Sped Up Remix),64,24,19,,,,
64,up,Deeperise & Jabbar,Perfect Storm,88,12,15,,,,
65,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),49,16,25,,,,
66,-,Lalalar,Mecnun'dan Beter Haldeyim (Radio Edit),-,66,2,,,,
67,up,Stray Kids,Hall of Fame,81,1,27,,,,
68,up,Sidewalks and Skeletons,Goth,68,45,20,,,,
69,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),65,14,165,,,,
70,up,CryJaxx & Junior Charles,Candy Shop,85,3,109,,,,
71,up,Home,Resonance,82,68,10,,,,
72,down,Ömer Balık,Melancholy Groove,71,7,4,,,,
73,-,League of Legends,Piercing Light (feat. Mako),-,20,64,,,,
74,down,The Cinematic Orchestra,To Build a Home,69,25,142,,,,
75,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),66,66,12,,,,
76,up,Wafia,Heartburn,99,9,92,,,,
77,down,Sx1nxwy,Show Me the Will,74,33,28,,,,
78,down,Grimes,Genesis,75,21,20,,,,
79,up,Kina,Get You the Moon (feat. Snøw),79,2,213,,,,
80,up,Portishead,Glory Box,80,44,14,,,,
81,down,Lavern & Francis Lai,La leçon particulière,73,51,2,,,,
82,down,NBSPLV,The Lost Soul Down X Lost Soul,67,44,11,,,,
83,up,Tycho,Small Sanctuary,89,70,3,,,,
84,-,DVRST,Close Eyes,-,1,81,,,,
85,down,Clams Casino & Imogen Heap,I'm God,76,38,3,,,,
86,down,TWISTED,Worth Nothing,78,2,58,,,,
87,-,Stray Kids,ITEM,-,3,25,,,,
88,-,LXNGVX & YOUK3IV,Yummi,-,88,1,,,,
89,up,ONIMXRU & SMITHMANE,SHADOW,94,27,59,,,,
90,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,73,1,,,,
91,down,KÖFN,Sensiz N'aparım Ben,9,6,77,,,,
92,down,Fred again.. & Obongjayar,adore u,77,47,16,,,,
93,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,95,93,2,,,,
94,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,53,4,,,,
95,-,Chromeo,Cabin Fever (Instrumental),-,86,5,,,,
96,-,S3BZS,Montagem - Pr Funk,-,11,11,,,,
97,-,Anyma & Chris Avantgarde,Consciousness,-,20,79,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,22,67,,,,
99,-,Mahmut Orhan,Age of Emotions,-,29,27,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,82,,,,
