Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,30,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,30,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,30,,,,
4,up,Duke Dumont,Ocean Drive,4,3,30,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,1,30,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,4,26,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,30,,,,
8,up,Serhat Durmus,Minnet Eylemem,8,6,30,,,,
9,up,NU,Man O To,9,8,30,,,,
10,up,Jvla,Such a Whore (Stellular Remix),16,10,3,,,,
11,up,Mehmet Akyıldız,Doldum Dolana Kadar,11,6,30,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,4,20,,,,
13,up,Apparat,Goodbye,14,8,30,,,,
14,up,The Blaze,Territory,19,9,30,,,,
15,up,M83,Midnight City,17,14,29,,,,
16,down,Claptone,Under the Moon (feat. Nathan Nicholson),10,7,30,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,30,,,,
18,down,Pham,Movements (feat. Yung Fusion),15,14,20,,,,
19,up,Petit Biscuit,Sunset Lover,21,14,27,,,,
20,up,Diplo & Sleepy Tom,Be Right There,25,7,14,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,29,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),23,5,30,,,,
23,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),22,5,25,,,,
24,down,Ferhat Güneş,Müsadenle (feat. Zehra),18,10,11,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),38,14,30,,,,
26,down,Rude.,Eternal Youth,20,14,29,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,20,29,,,,
28,-,Jayda G,Both of Us (Edit),-,28,1,,,,
29,up,Ofenbach,Be Mine,42,22,26,,,,
30,up,Gazapizm,Heyecanı Yok (SIS Remix),30,4,12,,,,
31,up,Líue,Suffer with Me,37,23,4,,,,
32,up,Empire of the Sun,We Are the People,44,2,29,,,,
33,up,Marian Hill,Down,35,24,29,,,,
34,down,Kavinsky,Nightcall,32,7,27,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,22,30,,,,
36,down,Vega Almohalla,En el Aire,27,6,12,,,,
37,up,Canozan & Dilan Balkay,Hepsi Kafamda,39,13,7,,,,
38,-,v e n n,Changing Minds (feat. Arbee),-,26,1,,,,
39,down,Paolo Pellegrino,I Don't Wanna Know,28,4,11,,,,
40,up,Inkyz,Shiva (feat. MIME),40,12,30,,,,
41,-,40gece,Başka Yerde Takıldım,-,41,1,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,20,30,,,,
43,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),48,20,28,,,,
44,down,Acid Arab,Stil (feat. Cem Yildiz),43,7,27,,,,
45,up,REYKO,Set You Free,70,14,12,,,,
46,down,Fakear,Damas,45,45,2,,,,
47,up,Seekae,Test & Recognise (Flume Re-work),59,17,16,,,,
48,up,Magnetic Dreams,Daydream,99,42,2,,,,
49,down,M.I.A.,Bad Girls,34,4,25,,,,
50,up,TroyBoi,Do You?,69,44,15,,,,
51,up,2Scratch & Lox Chatterbox,Superlife,54,16,28,,,,
52,up,"Mazlum Uruç, Çağan Şengül & Yasir Miy",Tuzak,81,52,5,,,,
53,down,Serhat Durmus,Yalan,46,26,25,,,,
54,down,Zaffer,All With Love,49,20,6,,,,
55,down,Teqkoi,You Broke My Heart Again (feat. Aiko),53,26,16,,,,
56,up,Parov Stelar,The Sun (feat. Graham Candy),74,34,18,,,,
57,up,40gece,Gecenin İçindeyim,64,27,5,,,,
58,-,Karakter & Hien,Sakura (feat. Hien),-,21,1,,,,
59,-,My Wondrous Dream,My Wondrous Dream,-,26,1,,,,
60,down,Catnapp,Thunder,36,7,9,,,,
61,-,Alaskan Tapes,Sleeping Since Last Year,-,45,1,,,,
62,-,Luke Faulkner,Life and Loss,-,25,1,,,,
63,down,Izzamuzzic,Adventure,57,16,28,,,,
64,up,Hey! Douglas,Deterjan (feat. Can Gox),71,23,28,,,,
65,up,Evir,Ex Love,75,23,27,,,,
66,-,Tom Ashbrook,Nidore,-,17,3,,,,
67,down,Cannons,Fire for You,33,22,5,,,,
68,down,Disclosure,ENERGY,65,65,2,,,,
69,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,30,3,,,,
70,up,Stavroz,The Finishing,94,17,24,,,,
71,-,Fractal Designs,Seahorses,-,37,5,,,,
72,up,FG,Neshooni,73,44,19,,,,
73,-,Nils Frahm,Some,-,29,3,,,,
74,-,White Noise,White Noise 1 Hour Long,-,15,1,,,,
75,down,CVRTOON,Plevne,50,19,15,,,,
76,-,Sébastien Tellier,Stuck in a Summer Love,-,76,1,,,,
77,down,Ash & Naila,Give a Little,68,43,19,,,,
78,up,Polo & Pan,Canopée,93,55,2,,,,
79,down,Wafia,Heartburn,63,9,21,,,,
80,down,Harun Onar,Bella Ciao - Çav Bella,47,27,10,,,,
81,-,Elderbrook,Numb (Chill Mix),-,41,6,,,,
82,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),58,41,14,,,,
83,down,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),61,23,8,,,,
84,-,Zaffer,Art of Arabesque,-,56,2,,,,
85,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),100,25,18,,,,
86,-,Bob Moses,Tearing Me Up,-,86,1,,,,
87,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,9,29,,,,
88,-,Stephen,Crossfire,-,40,3,,,,
89,up,Zaffer,Orange Planet,96,72,3,,,,
90,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,56,1,,,,
91,down,M.I.A.,Paper Planes,52,17,30,,,,
92,-,Eric Lévi,Ameno,-,28,2,,,,
93,down,Elephant Heart,Love Is the Weapon,87,46,5,,,,
94,down,Evir,Yanlışımsın (feat. Ayten Rasul),79,43,10,,,,
95,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,8,,,,
96,down,Nils Frahm,Ambre,78,14,3,,,,
97,down,Cem Adrian,Kirpiğin Kaşına Değdiği Zaman (feat. Ahmet Aslan) [Emrah Turken Remix],56,56,3,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,43,21,,,,
99,-,charlie dreaming,Meditation [Spirit Cleanse],-,20,1,,,,
100,-,Aerial Love,Magic Light,-,39,3,,,,
