Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,9,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,9,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,9,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,5,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,9,,,,
7,up,Claptone,Under the Moon (feat. Nathan Nicholson),8,7,9,,,,
8,down,Mehmet Akyıldız,Doldum Dolana Kadar,7,6,9,,,,
9,up,Duke Dumont,Ocean Drive,9,3,9,,,,
10,up,Serhat Durmus,Minnet Eylemem,10,6,9,,,,
11,up,NU,Man O To,11,8,9,,,,
12,up,The Blaze,Territory,17,9,9,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),12,5,9,,,,
14,up,Model Man,Ross,15,13,9,,,,
15,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,16,12,9,,,,
16,up,Nils Frahm,The Dane,23,16,9,,,,
17,up,Acid Arab,Stil (feat. Cem Yildiz),22,7,6,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,8,,,,
19,up,Inkyz,Shiva (feat. MIME),21,12,9,,,,
20,down,Apparat,Goodbye,13,8,9,,,,
21,up,M83,Midnight City,26,14,8,,,,
22,up,Cooper Sams,Deep Dreams,34,22,3,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,9,,,,
24,up,Kavinsky,Nightcall,36,7,6,,,,
25,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),20,14,9,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,20,9,,,,
27,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),35,20,7,,,,
28,up,Evir,Ex Love,46,23,6,,,,
29,down,Låpsley,Ligne 3,27,23,5,,,,
30,down,CVRTOON,Plevne,18,17,9,,,,
31,up,M.I.A.,Paper Planes,38,17,9,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,20,8,,,,
33,up,Empire of the Sun,We Are the People,70,2,8,,,,
34,down,Turkish House Mafia & Ömer Balık,Pray 4 Love,33,33,8,,,,
35,down,Hey! Douglas,Deterjan (feat. Can Gox),28,23,8,,,,
36,up,Die Antwoord,Pitbull Terrier,41,21,2,,,,
37,down,Izzamuzzic,Adventure,29,16,8,,,,
38,up,Stavroz,The Finishing,45,17,5,,,,
39,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,9,8,,,,
40,up,Disclosure,Latch (feat. Sam Smith),54,10,4,,,,
41,down,Petit Biscuit,Sunset Lover,25,14,6,,,,
42,up,R Plus & Dido,My Boy (Meduza Remix),87,42,2,,,,
43,down,The Golden Islands,Sinharaja Rain Forest,39,39,3,,,,
44,up,ARTBAT,Tabu,84,35,3,,,,
45,up,Wafia,Heartburn,49,9,5,,,,
46,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,22,9,,,,
47,down,Marian Hill,Down,24,24,8,,,,
48,up,Rain Sounds,Rain Sounds,90,41,6,,,,
49,down,Ofenbach,Be Mine,30,22,7,,,,
50,up,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),75,31,2,,,,
51,-,BÖ,Unutursun,-,22,1,,,,
52,up,Serhat Durmus,Yolu Yok (feat. Zerrin),82,36,5,,,,
53,up,Sapphire Waters,Still Now,61,53,2,,,,
54,-,Massive Attack,Paradise Circus,-,54,2,,,,
55,-,Yorokobi,Dream,-,55,1,,,,
56,-,Rain Sounds,Relaxing Rain,-,43,4,,,,
57,-,The Avener & Kadebostany,Castle in the Snow,-,30,3,,,,
58,up,Filterscape,Somewhere Between Grey and White,62,58,3,,,,
59,up,The Glass Arcade,A Morning Odyssey,68,14,8,,,,
60,-,Massive Attack,Teardrop,-,45,4,,,,
61,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,50,5,,,,
62,up,TroyBoi,Do You?,76,44,3,,,,
63,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,3,,,,
64,-,Nils Frahm,Sweet Little Lie,-,64,3,,,,
65,-,Nils Frahm,Talisman,-,35,4,,,,
66,down,xerLK,Try Happiness,44,44,3,,,,
67,down,Emmit Fenn,Painting Greys,55,54,6,,,,
68,-,Jenia Tarsol & Jinga,Takadoom,-,68,1,,,,
69,up,The Future Sound of XYZ,Cascade,69,37,5,,,,
70,-,Eric Lévi,Ameno,-,28,1,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],98,32,2,,,,
72,-,Alaskan Tapes,On Deer Island,-,30,3,,,,
73,-,Caravan Palace,Miracle,-,73,1,,,,
74,-,Innellea,Vigilans,-,74,1,,,,
75,-,Synapson,Fireball (feat. Broken Back),-,64,1,,,,
76,-,Hey! Douglas,Bim Bam Bom,-,5,5,,,,
77,-,Solomun,Kackvogel (Original Mix),-,77,2,,,,
78,-,Colyn,Resolve,-,78,1,,,,
79,down,Ash,Worlds Apart,50,49,5,,,,
80,down,Kidswaste,Free,56,19,3,,,,
81,up,Iyeoka,Simply Falling,88,51,4,,,,
82,-,Cut Off,Escuro,-,82,2,,,,
83,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,83,1,,,,
84,-,Whilk & Misky,Clap Your Hands,-,56,3,,,,
85,down,M.I.A.,Bad Girls,51,4,5,,,,
86,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,86,1,,,,
87,up,2Scratch & Lox Chatterbox,Superlife,89,16,8,,,,
88,-,League of Legends,Piercing Light (feat. Mako),-,20,1,,,,
89,-,Evir,Yanlışımsın (feat. Ayten Rasul),-,43,2,,,,
90,-,ADAM TK,V10,-,56,2,,,,
91,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,91,1,,,,
92,down,Serhat Durmus,Yalan,66,26,5,,,,
93,down,Rude.,Eternal Youth,60,14,8,,,,
94,-,Solomun,Customer Is King,-,63,1,,,,
95,-,Ata Öztürk,Ben Nası Büyük Adam Olucam,-,84,2,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,56,1,,,,
97,down,Nakuru,Passages,67,67,3,,,,
98,-,Brigado Crew & Crisstiano,Burning (feat. Haptic),-,98,1,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,14,2,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),80,78,2,,,,
