Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,46,,,,
2,up,Serhat Durmus,Hislerim (feat. Zerrin),2,1,100,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,99,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,100,,,,
5,down,Kungs,Never Going Home,4,2,13,,,,
6,up,M.I.A.,Bad Girls,15,4,65,,,,
7,down,Shouse,Love Tonight,6,4,21,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,100,,,,
9,up,Bayhan,Seninle Olmak Varya,14,2,50,,,,
10,-,Limping Erkal,Stroman (8D Audio),-,10,29,,,,
11,up,Limping Erkal,Green Goch (8D Audio),63,11,31,,,,
12,down,Duke Dumont,Ocean Drive,9,3,100,,,,
13,up,Limping Erkal,Green Goch,29,9,31,,,,
14,-,Limping Erkal,Phantom (8D Audio),-,8,30,,,,
15,up,Limping Erkal,Winter (8D Audio),39,12,32,,,,
16,up,Limping Erkal,Phantom (3D Audio),47,7,27,,,,
17,up,Limping Erkal,Winter,89,15,27,,,,
18,up,Limping Erkal,Stroman (3D Audio),41,14,30,,,,
19,up,Limping Erkal,Winter (3D Audio),22,8,30,,,,
20,up,Limping Erkal,Green Goch (3D Audio),49,9,29,,,,
21,up,Limping Erkal,Stroman,85,9,30,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),8,5,99,,,,
23,up,Limping Erkal,Phantom,84,12,29,,,,
24,down,Kina,Get You the Moon (feat. Snøw),7,2,100,,,,
25,down,Nightshift TV,D r i v e F o r e v e r,12,11,17,,,,
26,down,Delayde,North Fell,19,19,63,,,,
27,up,Tearoza,Last Dance,68,12,31,,,,
28,up,Tearoza,Night,69,13,31,,,,
29,-,Yakubu,Dosa,-,29,2,,,,
30,down,NU,Man O To,26,8,100,,,,
31,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,31,1,65,,,,
32,-,Tinman,Story Time,-,32,6,,,,
33,up,Sweet Medicine,I Love the Night,36,24,3,,,,
34,up,Harris Cole,Gone Fishing,37,34,18,,,,
35,up,Steezy Prime,Expression (feat. Pointy Features),96,35,7,,,,
36,down,Else,Paris,17,8,51,,,,
37,-,Living Room,Karma,-,21,4,,,,
38,up,LuaLua,Bed,55,33,17,,,,
39,-,Shrimpnose,Cherish,-,28,16,,,,
40,-,3D Tunnel,In The Living Room,-,30,16,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,4,96,,,,
42,down,2Scratch & Lox Chatterbox,Superlife,18,16,69,,,,
43,up,Apparat,Goodbye,64,8,97,,,,
44,-,Cipya,Can't Forget You,-,44,1,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,21,,,,
46,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,100,46,13,,,,
47,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,7,96,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,99,,,,
49,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,19,1,,,,
50,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,81,,,,
51,down,v i v & nobuddy,Tea Rose,32,21,18,,,,
52,down,Serhat Durmus,Minnet Eylemem,33,6,99,,,,
53,-,malta3,Newworld,-,53,3,,,,
54,up,3D Tunnel,Lying In The Stars,93,34,6,,,,
55,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],80,15,24,,,,
56,up,Constantine,Cerulean Twilight,72,56,4,,,,
57,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,13,28,,,,
58,up,Feder,Goodbye (feat. Lyse) [Slow Version],95,1,42,,,,
59,up,Mello Tonin,Birdsong,70,19,6,,,,
60,-,Elderbrook,Numb (Chill Mix),-,41,22,,,,
61,-,DJ Fahri Yilmaz,You Baby,-,61,1,,,,
62,up,Alaskan Rhino,Caverns,62,20,2,,,,
63,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,2,,,,
64,down,Kavinsky,Nightcall,20,7,95,,,,
65,-,Mahmut Orhan,Age of Emotions,-,29,11,,,,
66,-,fnonose,Empty Space,-,33,5,,,,
67,-,Empire of the Sun,We Are the People,-,2,88,,,,
68,-,Röyksopp,Here She Comes Again,-,24,41,,,,
69,-,Polo & Pan,Feel Good,-,3,1,,,,
70,-,Ash,Big in Japan (feat. Amelie Martinez),-,41,7,,,,
71,-,Ryllz,Nemesis,-,59,4,,,,
72,up,Antonin Agier,A Narrow Cleft,87,61,3,,,,
73,-,Steezy Prime,Daydream (feat. Slowheal),-,34,10,,,,
74,-,Moledro,Piras,-,22,2,,,,
75,-,Nite Crawler,Night Stroll,-,40,7,,,,
76,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,46,13,47,,,,
77,down,Nite Crawler,Rest,27,27,12,,,,
78,-,CVRTOON,Plevne,-,19,50,,,,
79,-,SPEECHLESS,Neverending,-,54,5,,,,
80,-,Deniz Taşar & Sertaç Özgümüş,The Unfold,-,3,18,,,,
81,-,Stavroz,The Finishing,-,17,75,,,,
82,-,Zaffer,All With Love,-,20,56,,,,
83,-,Berkay Altunyay,Bir Bilsem,-,30,9,,,,
84,-,TWO LANES,Reflections,-,31,4,,,,
85,-,sagun,surface,-,28,3,,,,
86,-,Klyne,Water Flow,-,51,4,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,78,1,,,,
88,-,Archive,Fuck U,-,88,1,,,,
89,-,Louis Hawk & nobuddy,why do we dream?,-,24,9,,,,
90,-,Disclosure,Magnets (feat. Lorde),-,81,2,,,,
91,-,Boxout,I Just Want to Be the One You Love,-,91,1,,,,
92,down,Ash,Mosaïque,65,23,36,,,,
93,-,Izzamuzzic,Adventure,-,16,59,,,,
94,down,Dj Azer,Azerbaican,25,25,6,,,,
95,down,The Blaze,Territory,45,9,100,,,,
96,-,Evisu,Drive Forever (Remix),-,41,2,,,,
97,down,Suzic,Spark,94,57,6,,,,
98,-,Kazy Lambist,On You,-,86,1,,,,
99,-,Ellio Schwarz,White Noise 372 Hz,-,44,1,,,,
100,down,Universe Collectors,Soft Rain to Focus,52,22,7,,,,
