Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emin Bilen,Ben Kalbimin Orta Yerine Seni Yazdım,13,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,205,,,,
3,up,april27,Prayer1,8,1,3,,,,
4,down,Deeperise & Jabbar,Her Şeyi Değil,3,1,11,,,,
5,down,Röyksopp,Don't Go,2,1,101,,,,
6,down,VOJ & Narvent,Memory Reboot,4,3,12,,,,
7,down,Izzamuzzic,Line,5,5,20,,,,
8,down,INTERWORLD,Metamorphosis,7,1,60,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,206,,,,
10,up,KÖFN,Sensiz N'aparım Ben,11,6,70,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,94,,,,
12,down,Duke Dumont,Ocean Drive,9,3,206,,,,
13,down,Kordhell,Murder In My Mind,12,1,74,,,,
14,up,Argy & Omnya,Aria,35,6,4,,,,
15,up,VOJ & Narvent,Memory Reboot (Over Slowed),20,11,9,,,,
16,down,Kavinsky,Nightcall,14,7,201,,,,
17,down,NBSPLV,The Lost Soul Down,15,3,22,,,,
18,down,MoonDeity,Neon Blade,16,5,69,,,,
19,up,Stray Kids,MANIAC,22,1,83,,,,
20,down,iwilldiehere,Vengeance,17,15,7,,,,
21,up,Empire of the Sun,We Are the People,36,2,189,,,,
22,up,Øneheart & reidenshi,Snowfall,24,4,61,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),19,5,48,,,,
24,down,S3BZS,Montagem - Pr Funk,21,11,9,,,,
25,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,30,19,5,,,,
26,down,ronixd,Yabani,18,7,10,,,,
27,up,MoonDeity,WAKE UP!,29,12,38,,,,
28,down,Dxrk ダーク,RAVE,26,2,79,,,,
29,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,23,11,16,,,,
30,down,INTERWORLD & MoonDeity,One Chance,27,22,18,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),25,5,205,,,,
32,down,HEDEGAARD & Cancun,All Designer,31,4,62,,,,
33,down,M83,Midnight City,28,14,203,,,,
34,down,"akiaura, LONOWN & STM",Sleepwalker,32,24,8,,,,
35,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),39,10,7,,,,
36,down,Liam Mour,Nineteen Ninety,34,15,43,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),41,1,206,,,,
38,up,DVRST,Close Eyes,40,1,75,,,,
39,down,Hippie Sabotage,Devil Eyes,38,1,206,,,,
40,down,The Blaze,Territory,33,9,206,,,,
41,up,glwzbll,Untitled #13 (Slowed + Reverb),53,15,4,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,1,127,,,,
43,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,37,1,10,,,,
44,down,Anyma & Chris Avantgarde,Eternity,42,13,36,,,,
45,down,Ofenbach,Be Mine,44,22,155,,,,
46,up,ZODIVK,Devil Eyes,56,16,74,,,,
47,down,fast lvrs,Get Lucky (Sped Up Remix),46,24,12,,,,
48,up,NBSPLV,Lost Soul,48,33,13,,,,
49,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),43,16,18,,,,
50,down,Mahmut Orhan,Age of Emotions,49,29,21,,,,
51,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),55,41,14,,,,
52,down,Bicep,Glue,50,7,95,,,,
53,up,LXNGVX,Yum Yum (Slowed),57,47,7,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,76,21,112,,,,
55,up,Crystal Castles,Empathy,67,28,5,,,,
56,-,"Deeperise, Anatolian Sessions & Jabbar",Gurbet,-,4,1,,,,
57,down,Fred again.. & Obongjayar,adore u,52,47,9,,,,
58,up,Argy & Goom Gum,Pantheon,62,28,39,,,,
59,up,MUPP & SADFRIENDD,vendetta!,64,3,71,,,,
60,up,INTERWORLD,RAPTURE,61,35,36,,,,
61,down,Claptone,Under the Moon (feat. Nathan Nicholson),60,7,201,,,,
62,up,Argy,Tataki,70,2,89,,,,
63,up,Sidewalks and Skeletons,Goth,73,45,13,,,,
64,up,Todd Terje,"Swing Star, Pt. 2",68,16,13,,,,
65,down,M.I.A.,Bad Girls,58,4,171,,,,
66,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,74,11,50,,,,
67,up,Stray Kids,ITEM,69,3,20,,,,
68,down,Stray Kids,Hall of Fame,63,1,20,,,,
69,down,Anyma & Chris Avantgarde,Consciousness,59,20,74,,,,
70,up,NBSPLV,The Lost Soul Down X Lost Soul,81,44,4,,,,
71,up,TWISTED,Worth Nothing,80,2,51,,,,
72,up,Shouse,Won't Forget You (Edit),87,4,83,,,,
73,up,Sx1nxwy,Show Me the Will,78,33,25,,,,
74,down,CryJaxx & Junior Charles,Candy Shop,66,3,102,,,,
75,down,Marconi Union,"Weightless, Pt. 1",54,2,104,,,,
76,down,Mahmut Orhan,Without You,65,49,7,,,,
77,down,Mehmet Akyıldız,Doldum Dolana Kadar,72,6,184,,,,
78,up,Gesaffelstein,Aleph,86,48,21,,,,
79,up,phonk.me & KIIXSHI,Ghost!,82,63,25,,,,
80,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),77,14,158,,,,
81,down,ONIMXRU & SMITHMANE,SHADOW,79,27,53,,,,
82,down,Empire of the Sun,Walking On a Dream,71,13,98,,,,
83,up,Kina,Get You the Moon (feat. Snøw),95,2,206,,,,
84,-,Dj Mehmet Tekin,Ölüyoz Amk,-,58,1,,,,
85,-,Øneheart,Next to You,-,85,1,,,,
86,down,Deeperise & Jabbar,Perfect Storm,47,12,11,,,,
87,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),85,66,6,,,,
88,-,Ömer Balık,Melancholy Groove,-,7,1,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,25,135,,,,
90,-,Fred again.. & Jozzy,ten,-,64,1,,,,
91,down,Zaffer,All With Love,84,20,144,,,,
92,down,Floyd,Proper Education [Radio Edit],51,51,3,,,,
93,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,53,1,,,,
94,up,M.I.A.,Paper Planes,99,17,182,,,,
95,-,Crystal Castles,Vanished,-,77,3,,,,
96,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,41,26,,,,
97,down,Shouse,Love Tonight (Edit),90,1,151,,,,
98,-,Shouse,Won't Forget You,-,8,84,,,,
99,down,INTERWORLD,METAMORPHOSIS (Sped Up),98,26,39,,,,
100,-,"dashie, ISXRO & Crazy Mano",ultraphunk (feat. Mc Menor Do Alvorada) [Super Slowed],-,100,1,,,,
