Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,29,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,29,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,29,,,,
4,up,Duke Dumont,Ocean Drive,4,3,29,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),8,1,29,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,29,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,4,25,,,,
8,down,Serhat Durmus,Minnet Eylemem,7,6,29,,,,
9,up,NU,Man O To,10,8,29,,,,
10,down,Claptone,Under the Moon (feat. Nathan Nicholson),9,7,29,,,,
11,up,Mehmet Akyıldız,Doldum Dolana Kadar,11,6,29,,,,
12,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),54,12,2,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,29,,,,
14,up,Apparat,Goodbye,16,8,29,,,,
15,up,Pham,Movements (feat. Yung Fusion),18,14,19,,,,
16,up,Jvla,Such a Whore (Stellular Remix),67,10,2,,,,
17,down,M83,Midnight City,15,14,28,,,,
18,down,Ferhat Güneş,Müsadenle (feat. Zehra),13,10,10,,,,
19,up,The Blaze,Territory,20,9,29,,,,
20,up,Rude.,Eternal Youth,21,14,28,,,,
21,down,Petit Biscuit,Sunset Lover,19,14,26,,,,
22,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),17,5,24,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),23,5,29,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,4,19,,,,
25,up,Diplo & Sleepy Tom,Be Right There,44,7,13,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,28,,,,
27,down,Vega Almohalla,En el Aire,22,6,11,,,,
28,up,Paolo Pellegrino,I Don't Wanna Know,50,4,10,,,,
29,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,20,28,,,,
30,down,Gazapizm,Heyecanı Yok (SIS Remix),24,4,11,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,20,29,,,,
32,down,Kavinsky,Nightcall,26,7,26,,,,
33,down,Cannons,Fire for You,31,22,4,,,,
34,up,M.I.A.,Bad Girls,35,4,24,,,,
35,up,Marian Hill,Down,39,24,28,,,,
36,down,Catnapp,Thunder,32,7,8,,,,
37,up,Líue,Suffer with Me,82,23,3,,,,
38,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),34,14,29,,,,
39,down,Canozan & Dilan Balkay,Hepsi Kafamda,29,13,6,,,,
40,down,Inkyz,Shiva (feat. MIME),38,12,29,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,22,29,,,,
42,down,Ofenbach,Be Mine,40,22,25,,,,
43,down,Acid Arab,Stil (feat. Cem Yildiz),41,7,26,,,,
44,up,Empire of the Sun,We Are the People,46,2,28,,,,
45,-,Fakear,Damas,-,45,1,,,,
46,up,Serhat Durmus,Yalan,59,26,24,,,,
47,up,Harun Onar,Bella Ciao - Çav Bella,78,27,9,,,,
48,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),33,20,27,,,,
49,up,Zaffer,All With Love,52,20,5,,,,
50,down,CVRTOON,Plevne,48,19,14,,,,
51,down,BÖ,Unutursun,37,22,21,,,,
52,up,M.I.A.,Paper Planes,53,17,29,,,,
53,up,Teqkoi,You Broke My Heart Again (feat. Aiko),70,26,15,,,,
54,up,2Scratch & Lox Chatterbox,Superlife,55,16,27,,,,
55,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,11,,,,
56,up,Cem Adrian,Kirpiğin Kaşına Değdiği Zaman (feat. Ahmet Aslan) [Emrah Turken Remix],72,56,2,,,,
57,down,Izzamuzzic,Adventure,47,16,27,,,,
58,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),63,41,13,,,,
59,down,Seekae,Test & Recognise (Flume Re-work),43,17,15,,,,
60,-,Turaç Berkay,Sanity,-,60,1,,,,
61,up,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),68,23,7,,,,
62,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,9,28,,,,
63,up,Wafia,Heartburn,81,9,20,,,,
64,-,40gece,Gecenin İçindeyim,-,27,4,,,,
65,-,Disclosure,ENERGY,-,65,1,,,,
66,down,Tuğçe Kandemir & Roni Can Durmus,Açıldı Kapılar,51,51,2,,,,
67,up,Rubycon Sunset,Tropical Fishbowl,85,23,2,,,,
68,down,Ash & Naila,Give a Little,61,43,18,,,,
69,up,TroyBoi,Do You?,95,44,14,,,,
70,down,REYKO,Set You Free,49,14,11,,,,
71,down,Hey! Douglas,Deterjan (feat. Can Gox),30,23,27,,,,
72,up,Sleepy Night Music,A State of Tranquility,88,50,2,,,,
73,down,FG,Neshooni,69,44,18,,,,
74,down,Parov Stelar,The Sun (feat. Graham Candy),56,34,17,,,,
75,down,Evir,Ex Love,73,23,26,,,,
76,up,The Cinematic Orchestra,To Build a Home,100,25,12,,,,
77,-,ARTBAT,Tabu,-,35,5,,,,
78,down,Nils Frahm,Ambre,66,14,2,,,,
79,up,Evir,Yanlışımsın (feat. Ayten Rasul),92,43,9,,,,
80,-,Meteor,Eigengrau,-,80,1,,,,
81,-,"Mazlum Uruç, Çağan Şengül & Yasir Miy",Tuzak,-,52,4,,,,
82,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,30,2,,,,
83,up,Rubycon Sunset,Sweetness and Light,89,23,3,,,,
84,down,Evir,Nar Çiçeğim,79,41,6,,,,
85,up,Massive Attack,Teardrop,93,45,15,,,,
86,-,Outlandish,Callin' U (Radio Edit),-,82,6,,,,
87,-,Elephant Heart,Love Is the Weapon,-,46,4,,,,
88,down,The Avener & Kadebostany,Castle in the Snow,71,30,18,,,,
89,-,Bonobo,Black Sands,-,89,1,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,43,20,,,,
91,down,Ansel Elgort,Supernova,87,19,19,,,,
92,-,CVRTOON,İzmir Marşı,-,38,3,,,,
93,-,Polo & Pan,Canopée,-,55,1,,,,
94,down,Stavroz,The Finishing,65,17,23,,,,
95,-,Fatboy Slim,"Right Here, Right Now",-,95,1,,,,
96,-,Zaffer,Orange Planet,-,72,2,,,,
97,down,Meg & Dia,Monster (DotEXE Remix),90,35,6,,,,
98,-,Whilk & Misky,Clap Your Hands,-,56,6,,,,
99,-,Magnetic Dreams,Daydream,-,42,1,,,,
100,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,25,17,,,,
