Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,39,,,,
2,up,Kungs,Never Going Home,2,2,6,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,93,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,93,,,,
5,up,Shouse,Love Tonight,5,4,14,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,92,,,,
7,up,Duke Dumont,Ocean Drive,9,3,93,,,,
8,down,Bayhan,Seninle Olmak Varya,7,2,43,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,2,93,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,93,,,,
11,up,M.I.A.,Bad Girls,12,4,58,,,,
12,up,RÜFÜS DU SOL,Alive,17,12,5,,,,
13,up,Nightshift TV,D r i v e F o r e v e r,14,11,10,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,14,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),10,5,92,,,,
16,up,The Blaze,Territory,27,9,93,,,,
17,up,Limping Erkal,Green Goch (3D Audio),41,9,23,,,,
18,up,Limping Erkal,Stroman (3D Audio),28,14,24,,,,
19,-,Mello Tonin,Birdsong,-,19,3,,,,
20,down,NU,Man O To,18,8,93,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,4,89,,,,
22,up,Limping Erkal,Green Goch (8D Audio),36,11,25,,,,
23,up,Moledro,Riko,57,23,11,,,,
24,down,Else,Paris,19,8,44,,,,
25,up,Limping Erkal,Winter,39,15,21,,,,
26,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,23,15,,,,
27,down,Facker,Polozhenie,21,16,2,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,13,42,,,,
29,up,Limping Erkal,Phantom (8D Audio),32,8,25,,,,
30,-,Universe Collectors,Soft Rain to Focus,-,22,2,,,,
31,down,Claptone,Under the Moon (feat. Nathan Nicholson),23,7,91,,,,
32,down,Limping Erkal,Winter (8D Audio),29,12,25,,,,
33,up,Limping Erkal,Phantom (3D Audio),49,7,20,,,,
34,down,Limping Erkal,Phantom,26,12,24,,,,
35,-,Craspore,Flashbacks (Slowed),-,14,4,,,,
36,-,SAINt JHN,Roses,-,13,30,,,,
37,down,Limping Erkal,Winter (3D Audio),15,8,24,,,,
38,down,2Scratch & Lox Chatterbox,Superlife,16,16,62,,,,
39,up,White Wall Sound,White Noise For Bedtime,100,39,2,,,,
40,-,Yakubu,Veron,-,30,1,,,,
41,down,Limping Erkal,Stroman (8D Audio),22,10,23,,,,
42,-,3D Tunnel,In The Living Room,-,30,14,,,,
43,up,Mehmet Akyıldız,Doldum Dolana Kadar,99,6,91,,,,
44,-,v i v & nobuddy,Tea Rose,-,21,13,,,,
45,up,Izzamuzzic,Adventure,79,16,56,,,,
46,down,Serhat Durmus,Minnet Eylemem,35,6,92,,,,
47,-,RÜFÜS DU SOL,Next to Me,-,46,1,,,,
48,up,Nite Crawler,Rest,68,27,8,,,,
49,down,Tearoza,Last Dance,42,12,27,,,,
50,up,Spectral Morning,Imprint,76,50,4,,,,
51,down,Tearoza,Night,43,13,27,,,,
52,up,Delayde,North Fell,58,19,57,,,,
53,down,M83,Midnight City,33,14,92,,,,
54,down,Limping Erkal,Green Goch,24,9,25,,,,
55,-,Constantine,Ao,-,18,1,,,,
56,-,White Wall Sound,White Noise 568 Hz,-,48,2,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,21,29,,,,
58,up,LuaLua,Imagination,60,58,2,,,,
59,up,Acid Arab,Stil (feat. Cem Yildiz),69,7,44,,,,
60,down,Bruno Martini,Ghost,20,3,5,,,,
61,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,21,3,,,,
62,-,Yakubu,Bozley,-,36,12,,,,
63,-,3D Tunnel,Noting,-,27,6,,,,
64,-,Nakuru,Always Sometimes,-,16,2,,,,
65,-,CVRTOON,İzmir Marşı,-,38,6,,,,
66,-,Cannons,Evening Star,-,66,1,,,,
67,-,niquo & Nowun,uno,-,53,6,,,,
68,-,Sxmniak & coldbrew,Constellations,-,30,10,,,,
69,down,James Ryan,Quiet Streets,47,47,2,,,,
70,-,Gesaffelstein,Opr,-,43,4,,,,
71,down,Chill Patrol,Kattholmen,64,45,4,,,,
72,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,31,1,58,,,,
73,-,Omnispherical,OceanFloor,-,20,6,,,,
74,-,Selin & Barlas & Mert,Fall For You,-,5,8,,,,
75,-,Kusko & Future Friends,My Way,-,75,1,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,25,44,,,,
77,-,Mall Grab,Love Reigns,-,77,1,,,,
78,up,Kavinsky,Nightcall,98,7,88,,,,
79,down,Portishead,Glory Box,59,44,4,,,,
80,-,Nite Crawler,Night Stroll,-,40,5,,,,
81,down,Feder & UPSAHL,Let There Be Drums,72,18,8,,,,
82,-,malta3,Belikeyou,-,43,3,,,,
83,-,chillydog,Blue Oasis,-,44,3,,,,
84,up,The Blaze,Virile,90,48,15,,,,
85,-,Cengiz İmren,Yılan (Remix),-,85,1,,,,
86,-,CVRTOON,Zahit Bizi Tan Eyleme,-,50,2,,,,
87,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,65,13,24,,,,
88,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,58,,,,
89,-,Leat'eq,Tokyo,-,79,3,,,,
90,-,Mathame,Skywalking,-,46,2,,,,
91,down,ARTBAT,Tabu,71,35,15,,,,
92,down,Alihan Selcuk,"Finally Free (feat. Teoman Keklik, İlhan Babaoğlu & Erdem Erdal)",44,44,2,,,,
93,-,Kerala Dust,Nevada,-,81,1,,,,
94,-,CreativeWaves,By the Ocean,-,36,3,,,,
95,down,Hum Humming,White Noise for Sleepless Nights,67,56,8,,,,
96,-,KastomariN,Mindreader,-,83,2,,,,
97,-,Constantine,Cerulean Twilight,-,56,1,,,,
98,-,Mild Minds & Frameworks,NO SKIN,-,47,1,,,,
99,-,M83,Outro,-,82,1,,,,
100,-,Alina Baraz & Galimatias,Fantasy,-,97,2,,,,
