Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,42,,,,
2,up,Kungs,Never Going Home,2,2,9,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,96,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,96,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,95,,,,
6,down,Shouse,Love Tonight,4,4,17,,,,
7,down,Bayhan,Seninle Olmak Varya,6,2,46,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,96,,,,
9,up,Duke Dumont,Ocean Drive,10,3,96,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,96,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,4,92,,,,
12,up,M.I.A.,Bad Girls,13,4,61,,,,
13,down,Nightshift TV,D r i v e F o r e v e r,11,11,13,,,,
14,up,The Blaze,Territory,18,9,96,,,,
15,up,Limping Erkal,Stroman,30,9,26,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,17,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),8,5,95,,,,
18,-,Limping Erkal,Stroman (3D Audio),-,14,26,,,,
19,up,Limping Erkal,Stroman (8D Audio),32,10,26,,,,
20,up,Serhat Durmus,Minnet Eylemem,34,6,95,,,,
21,down,2Scratch & Lox Chatterbox,Superlife,19,16,65,,,,
22,up,Craspore,Flashbacks (Slowed),43,14,7,,,,
23,up,Limping Erkal,Winter (8D Audio),33,12,28,,,,
24,-,Limping Erkal,Phantom (8D Audio),-,8,27,,,,
25,-,Limping Erkal,Green Goch (8D Audio),-,11,27,,,,
26,-,Limping Erkal,Phantom,-,12,26,,,,
27,up,TSHA,I Know,64,27,2,,,,
28,-,Limping Erkal,Green Goch (3D Audio),-,9,25,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,20,80,,,,
30,-,Limping Erkal,Winter,-,15,23,,,,
31,down,NU,Man O To,15,8,96,,,,
32,up,Wafia,Heartburn,40,9,46,,,,
33,down,Claptone,Under the Moon (feat. Nathan Nicholson),23,7,94,,,,
34,-,Limping Erkal,Green Goch,-,9,27,,,,
35,down,Kavinsky,Nightcall,21,7,91,,,,
36,up,Tinman,Sunday,74,18,17,,,,
37,up,The Cinematic Orchestra,To Build a Home,53,25,47,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,95,,,,
39,down,Stavroz,The Finishing,31,17,72,,,,
40,down,M83,Midnight City,25,14,95,,,,
41,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,63,,,,
42,up,Limping Erkal,Phantom (3D Audio),65,7,23,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,21,6,,,,
44,up,Empire of the Sun,We Are the People,45,2,85,,,,
45,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,24,1,61,,,,
46,down,Else,Paris,17,8,47,,,,
47,-,Tearoza,Night,-,13,28,,,,
48,-,Ólafur Arnalds & Nils Frahm,03:06,-,48,1,,,,
49,-,Mishegas,Temporary Love (il:lo Remix),-,27,3,,,,
50,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,44,,,,
51,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),95,14,84,,,,
52,-,Kúra,Gógó (Lulu Rouge Remix),-,38,3,,,,
53,up,Mehmet Akyıldız,Doldum Dolana Kadar,85,6,93,,,,
54,up,The Tech Thieves,Fake,54,37,19,,,,
55,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,19,,,,
56,-,Rohne,Ceres,-,56,1,,,,
57,down,RÜFÜS DU SOL,Next to Me,46,46,3,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,3,51,99,2020-10-11,61,2020-11-01
59,-,Limping Erkal,Winter (3D Audio),-,8,26,,,,
60,down,Facker,Polozhenie,16,16,5,,,,
61,-,malta3,Newworld,-,53,1,,,,
62,-,Emrah Karaduman,Believe in Me,-,62,1,,,,
63,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,54,4,,,,
64,-,Polo & Pan,Ani Kuni,-,64,1,,,,
65,-,Funkatears Electro,Jiggy Is Luxury (feat. Luise),-,30,1,,,,
66,up,Dj Azer,Azerbaican,71,25,4,,,,
67,-,Universe Collectors,Soft Rain to Focus,-,22,4,,,,
68,up,fnonose,Empty Space,99,33,2,,,,
69,-,Ryllz,Nemesis,-,59,3,,,,
70,-,NU,Man O To,-,52,4,,,,
71,-,Ofenbach,Be Mine,-,22,57,,,,
72,-,Zigan Aldi & Joy Tson,Hella Feat. Joy,-,72,1,,,,
73,down,Ash,Mosaïque,28,23,33,,,,
74,-,v i v & nobuddy,Tea Rose,-,21,14,,,,
75,-,Polo & Pan,Cœur d'artichaut,-,75,1,,,,
76,-,Shallou,Make Believe,-,76,1,,,,
77,down,"mwm, Kedimari & Purple Phase",Timeless,50,1,8,,,,
78,-,Tearoza,Last Dance,-,12,28,,,,
79,-,Rude.,Eternal Youth,-,14,78,,,,
80,-,CVRTOON,İzmir Marşı,-,38,7,,,,
81,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,74,1,,,,
82,-,Jarico,U,-,82,2,,,,
83,-,Constantine,Ao,-,18,3,,,,
84,up,Tora,Inundated,96,84,2,,,,
85,-,SAINt JHN,Roses,-,13,31,,,,
86,up,il:lo,Biome,89,68,4,,,,
87,-,Oliver Koletzki,Bones (feat. HVOB),-,41,3,,,,
88,-,Mitski,Brand New City,-,50,4,,,,
89,down,Apparat,Goodbye,26,8,95,,,,
90,-,TroyBoi,Do You?,-,44,37,,,,
91,-,Ström,Daggkåpa,-,91,1,,,,
92,-,Ömer Balık,Ağlama Keri̇da - Single,-,92,2,,,,
93,-,LuaLua,Bed,-,33,13,,,,
94,-,CVRTOON,Plevne,-,19,48,,,,
95,-,"Adriatique, Marino Canal & Delhia de France",Home,-,72,2,,,,
96,down,Zaffer,All With Love,39,20,53,,,,
97,down,Alper Eğri,Hands Up,29,12,12,,,,
98,-,Elderbrook,Numb (Chill Mix),-,41,20,,,,
99,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Ali Bakgor Remix],81,81,2,,,,
100,-,The Chemical Brothers,Do It Again,-,100,1,,,,
