Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emin Bilen,Ben Kalbimin Orta Yerine Seni Yazdım,1,1,3,,,,
2,up,april27,Prayer1,3,1,4,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,206,,,,
4,up,"Deeperise, Anatolian Sessions & Jabbar",Gurbet,56,4,2,,,,
5,up,VOJ & Narvent,Memory Reboot,6,3,13,,,,
6,down,Röyksopp,Don't Go,5,1,102,,,,
7,down,Deeperise & Jabbar,Her Şeyi Değil,4,1,12,,,,
8,down,Izzamuzzic,Line,7,5,21,,,,
9,up,KÖFN,Sensiz N'aparım Ben,10,6,71,,,,
10,down,INTERWORLD,Metamorphosis,8,1,61,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,207,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,11,6,95,,,,
13,down,Duke Dumont,Ocean Drive,12,3,207,,,,
14,up,Argy & Omnya,Aria,14,6,5,,,,
15,up,Kavinsky,Nightcall,16,7,202,,,,
16,down,Kordhell,Murder In My Mind,13,1,75,,,,
17,up,NBSPLV,The Lost Soul Down,17,3,23,,,,
18,down,VOJ & Narvent,Memory Reboot (Over Slowed),15,11,10,,,,
19,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,25,19,6,,,,
20,down,MoonDeity,Neon Blade,18,5,70,,,,
21,up,Øneheart & reidenshi,Snowfall,22,4,62,,,,
22,up,MoonDeity,WAKE UP!,27,12,39,,,,
23,down,Stray Kids,MANIAC,19,1,84,,,,
24,down,g3ox_em,GigaChad Theme (Phonk House Version),23,5,49,,,,
25,down,Empire of the Sun,We Are the People,21,2,190,,,,
26,down,iwilldiehere,Vengeance,20,15,8,,,,
27,up,Dxrk ダーク,RAVE,28,2,80,,,,
28,up,Liam Mour,Nineteen Ninety,36,15,44,,,,
29,up,HEDEGAARD & Cancun,All Designer,32,4,63,,,,
30,up,glwzbll,Untitled #13 (Slowed + Reverb),41,15,5,,,,
31,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),35,10,8,,,,
32,up,Hippie Sabotage,Devil Eyes,39,1,207,,,,
33,down,INTERWORLD & MoonDeity,One Chance,30,22,19,,,,
34,down,S3BZS,Montagem - Pr Funk,24,11,10,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),31,5,206,,,,
36,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,29,11,17,,,,
37,down,"akiaura, LONOWN & STM",Sleepwalker,34,24,9,,,,
38,up,DVRST,Close Eyes,38,1,76,,,,
39,up,The Blaze,Territory,40,9,207,,,,
40,down,M83,Midnight City,33,14,204,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),37,1,207,,,,
42,up,Anyma & Chris Avantgarde,Eternity,44,13,37,,,,
43,up,ZODIVK,Devil Eyes,46,16,75,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,128,,,,
45,up,Crystal Castles,Empathy,55,28,6,,,,
46,up,NBSPLV,Lost Soul,48,33,14,,,,
47,up,fast lvrs,Get Lucky (Sped Up Remix),47,24,13,,,,
48,down,Ofenbach,Be Mine,45,22,156,,,,
49,up,Bicep,Glue,52,7,96,,,,
50,up,Fred again.. & Obongjayar,adore u,57,47,10,,,,
51,up,LXNGVX,Yum Yum (Slowed),53,47,8,,,,
52,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),51,41,15,,,,
53,up,"Flowdan, Lil Baby & Skrillex",Pepper,93,53,2,,,,
54,up,INTERWORLD,RAPTURE,60,35,37,,,,
55,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),49,16,19,,,,
56,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,43,1,11,,,,
57,up,Argy & Goom Gum,Pantheon,58,28,40,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,54,21,113,,,,
59,down,Mahmut Orhan,Age of Emotions,50,29,22,,,,
60,up,Argy,Tataki,62,2,90,,,,
61,up,Sidewalks and Skeletons,Goth,63,45,14,,,,
62,up,Todd Terje,"Swing Star, Pt. 2",64,16,14,,,,
63,down,MUPP & SADFRIENDD,vendetta!,59,3,72,,,,
64,up,Fred again.. & Jozzy,ten,90,64,2,,,,
65,up,M.I.A.,Bad Girls,65,4,172,,,,
66,down,Claptone,Under the Moon (feat. Nathan Nicholson),61,7,202,,,,
67,down,ronixd,Yabani,26,7,11,,,,
68,up,TWISTED,Worth Nothing,71,2,52,,,,
69,down,Stray Kids,Hall of Fame,68,1,21,,,,
70,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,66,11,51,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,200,,,,
72,up,CryJaxx & Junior Charles,Candy Shop,74,3,103,,,,
73,-,VOJ & Narvent,Memory Reboot (Slowed),-,21,1,,,,
74,-,Sampha,Can’t Go Back,-,67,1,,,,
75,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,75,1,,,,
76,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),80,14,159,,,,
77,-,Sampha,Spirit 2.0,-,77,1,,,,
78,-,Sampha,Dancing Circles,-,78,1,,,,
79,down,Anyma & Chris Avantgarde,Consciousness,69,20,75,,,,
80,up,The Cinematic Orchestra,To Build a Home,89,25,136,,,,
81,down,NBSPLV,The Lost Soul Down X Lost Soul,70,44,5,,,,
82,-,Sampha,Suspended,-,82,1,,,,
83,-,Sampha,Only,-,83,1,,,,
84,-,ITZY,Not Shy,-,42,16,46,2020-08-23,34,2020-08-30
85,-,David Guetta,Love Don't Let Me Go (Original Edit),-,85,1,,,,
86,-,Armağan Oruç,Killer,-,53,1,,,,
87,-,Ömer Bükülmezoğlu,Cry,-,22,2,,,,
88,down,Gesaffelstein,Aleph,78,48,22,,,,
89,-,Sean Paul,Get Busy,-,89,2,,,,
90,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),87,66,7,,,,
91,-,NONTHENSE,ALORS BRAZIL,-,69,1,,,,
92,down,Zaffer,All With Love,91,20,145,,,,
93,down,Shouse,Won't Forget You (Edit),72,4,84,,,,
94,down,phonk.me & KIIXSHI,Ghost!,79,63,26,,,,
95,-,Sampha,Satellite Business,-,95,1,,,,
96,down,Empire of the Sun,Walking On a Dream,82,13,99,,,,
97,down,Stray Kids,ITEM,67,3,21,,,,
98,down,Mehmet Akyıldız,Doldum Dolana Kadar,77,6,185,,,,
99,down,Kina,Get You the Moon (feat. Snøw),83,2,207,,,,
100,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,100,1,,,,
