Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,131,,,,
2,-,DVRST,Close Eyes,-,1,1,,,,
3,-,ElMusto,Çalkala,-,1,1,,,,
4,down,T3NZU,Balenciaga,2,2,14,,,,
5,up,Dxrk ダーク,RAVE,10,2,5,,,,
6,down,Duke Dumont,Ocean Drive,5,3,132,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,5,131,,,,
8,down,Stray Kids,MANIAC,3,1,9,,,,
9,down,Shouse,Love Tonight (Edit),4,1,78,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,1,132,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,132,,,,
12,down,Argy,Tataki,7,2,15,,,,
13,up,NU,Man O To,21,8,132,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,132,,,,
15,up,Kina,Get You the Moon (feat. Snøw),18,2,132,,,,
16,down,Shouse,Won't Forget You,8,8,11,,,,
17,down,M.I.A.,Bad Girls,15,4,97,,,,
18,down,The Blaze,Territory,14,9,132,,,,
19,down,CryJaxx & Junior Charles,Candy Shop,17,3,28,,,,
20,down,Polo & Pan,Feel Good,9,3,33,,,,
21,up,Bonobo,Cirrus,29,3,29,,,,
22,up,Shouse,Won't Forget You (Edit),24,4,9,,,,
23,down,Röyksopp,Don't Go,16,1,27,,,,
24,-,alvan,Fulenn (feat. Ahez),-,24,1,,,,
25,down,Kavinsky,Nightcall,22,7,127,,,,
26,up,Apparat,Goodbye,55,8,129,,,,
27,-,Ilkan Gunuc & Osman Altun,Hear Me Tonight,-,23,1,,,,
28,down,M83,Midnight City,19,14,130,,,,
29,up,Claptone,Under the Moon (feat. Nathan Nicholson),33,7,127,,,,
30,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,30,1,95,,,,
31,up,Shouse,Love Tonight,35,4,53,,,,
32,up,Mehmet Akyıldız,Doldum Dolana Kadar,51,6,117,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,23,6,20,,,,
34,up,Wafia,Heartburn,37,9,78,,,,
35,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),41,23,17,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,32,27,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,1,53,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,129,,,,
39,down,The Cinematic Orchestra,To Build a Home,34,25,75,,,,
40,-,Empire of the Sun,We Are the People,-,2,115,,,,
41,up,2Scratch & Lox Chatterbox,Superlife,52,16,100,,,,
42,up,Else,Paris,43,8,82,,,,
43,down,Mitski,Liquid Smooth,20,20,19,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,4,128,,,,
45,up,Kungs,Never Going Home,45,2,44,,,,
46,up,Serhat Durmus,Minnet Eylemem,60,6,131,,,,
47,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,22,92,,,,
48,-,Stavroz,The Finishing,-,17,102,,,,
49,down,Zaffer,All With Love,38,20,81,,,,
50,up,Shallou,Here,89,37,7,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,20,103,,,,
52,down,OK Chamomile,Into the Night,36,35,9,,,,
53,up,The Chemical Brothers,Galvanize,56,50,17,,,,
54,down,Líue,Suffer with Me,28,23,30,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,53,21,51,,,,
56,up,Yoste,Friends,81,49,6,,,,
57,up,Alex Lustig,Awake,93,19,12,,,,
58,up,Cosmere,Remember,91,33,9,,,,
59,up,Ash,Mosaïque,79,23,60,,,,
60,-,Bicep,Glue,-,7,21,,,,
61,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,52,,,,
62,down,Röyksopp,Here She Comes Again,49,24,56,,,,
63,-,Petit Biscuit,Sunset Lover,-,14,101,,,,
64,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,64,10,,,,
65,-,Ark Patrol,Let Go (feat. Veronika Redd),-,30,28,,,,
66,-,INNDRIVE,Shake It,-,23,22,,,,
67,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],69,15,45,,,,
68,down,Alper Eğri,Hands Up,61,12,42,,,,
69,up,ford.,Thursday Drive,97,54,7,,,,
70,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,24,3,,,,
71,down,"Ali Bakgor, Hartness & Miss Ghyss",Burning,42,20,8,,,,
72,-,Renas Miran,Body Language (feat. Elend & Lmx),-,72,1,,,,
73,-,Paolo Pellegrino,I Don't Wanna Know,-,4,92,,,,
74,up,Kungs,Clap Your Hands,87,42,7,,,,
75,up,Aether,Catharsis,100,34,7,,,,
76,up,Ash & Naila,Give a Little,85,43,51,,,,
77,-,Kusko & Future Friends,My Way,-,75,2,,,,
78,-,日向 敏文,Reflections,-,7,29,,,,
79,-,Tearoza,Night,-,13,48,,,,
80,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,26,,,,
81,-,Tearoza,Last Dance,-,12,48,,,,
82,-,Enigma,Sadeness,-,82,1,,,,
83,-,Röyksopp & Robyn,Monument,-,58,10,,,,
84,-,Crisologo,Trop beau,-,57,16,,,,
85,-,ARTBAT & Dino Lenny,Fading,-,68,2,,,,
86,down,ALLUMARE,Callidum,82,29,7,,,,
87,down,Portwave,Shadow Lady,75,62,5,,,,
88,down,Mitski,Brand New City,78,50,24,,,,
89,down,Amon Tobin,Nova,59,6,26,,,,
90,-,Kordhell,Murder In My Mind,-,1,1,,,,
91,-,Manatee Commune,Majestic Diver,-,91,1,,,,
92,-,Whilk & Misky,Clap Your Hands,-,56,20,,,,
93,down,M.I.A.,Paper Planes,71,17,108,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,21,24,,,,
95,-,Emin Bilen,Al Sevgilim Kır Kalbimi,-,63,1,,,,
96,down,Niteboi,U.,72,34,18,,,,
97,-,Endel,Lichen Pillow,-,97,1,,,,
98,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,75,2,,,,
99,-,Elderbrook,Numb,-,68,6,,,,
100,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,99,,,,
