Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,7,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,7,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,7,,,,
4,up,CG5,Absolutely Anything (feat. Or3o),4,3,7,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,3,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,7,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,7,,,,
8,down,Mehmet Akyıldız,Doldum Dolana Kadar,7,6,7,,,,
9,up,Claptone,Under the Moon (feat. Nathan Nicholson),9,7,7,,,,
10,up,Serhat Durmus,Minnet Eylemem,11,6,7,,,,
11,up,NU,Man O To,12,8,7,,,,
12,down,Duke Dumont,Ocean Drive,10,3,7,,,,
13,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,22,12,7,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),20,5,7,,,,
15,up,Model Man,Ross,16,13,7,,,,
16,down,The Blaze,Territory,15,9,7,,,,
17,up,Inkyz,Shiva (feat. MIME),29,12,7,,,,
18,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),14,14,7,,,,
19,down,Apparat,Goodbye,13,8,7,,,,
20,up,Nils Frahm,The Dane,24,16,7,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,7,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,6,,,,
23,down,Acid Arab,Stil (feat. Cem Yildiz),21,7,4,,,,
24,up,CVRTOON,Plevne,27,17,7,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,20,6,,,,
26,up,Marian Hill,Down,28,24,6,,,,
27,down,Låpsley,Ligne 3,23,23,3,,,,
28,up,M83,Midnight City,32,14,6,,,,
29,down,Hey! Douglas,Bim Bam Bom,17,5,4,,,,
30,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),31,20,5,,,,
31,up,M.I.A.,Paper Planes,38,17,7,,,,
32,up,Izzamuzzic,Adventure,41,16,6,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,20,7,,,,
34,up,Empire of the Sun,We Are the People,40,2,6,,,,
35,down,Hey! Douglas,Deterjan (feat. Can Gox),25,23,6,,,,
36,up,Kavinsky,Nightcall,37,7,4,,,,
37,down,Stavroz,The Finishing,33,17,3,,,,
38,-,Cooper Sams,Deep Dreams,-,22,1,,,,
39,down,Delayde,North Fell,34,19,6,,,,
40,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,22,7,,,,
41,up,Rude.,Eternal Youth,61,14,6,,,,
42,down,Ofenbach,Be Mine,36,22,5,,,,
43,up,Evir,Ex Love,86,23,4,,,,
44,-,Sedef Sebüktekin,Y.S.Y.S.,-,20,3,,,,
45,up,Petit Biscuit,Sunset Lover,90,14,4,,,,
46,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,9,6,,,,
47,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,73,33,6,,,,
48,-,The Golden Islands,Sinharaja Rain Forest,-,39,1,,,,
49,-,Flume,Never Be Like You (feat. Kai),-,35,1,,,,
50,up,Roderic,Choses Qui Se Passent (feat. matt.i),94,50,4,,,,
51,-,The Avener & Kadebostany,Castle in the Snow,-,30,2,,,,
52,-,RÜFÜS DU SOL,Underwater,-,52,3,,,,
53,-,Röyksopp,Here She Comes Again,-,24,2,,,,
54,down,Rain Sounds,Relaxing Rain,43,43,3,,,,
55,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,2,,,,
56,up,Rain Sounds,Rain Sounds,72,41,4,,,,
57,-,KENJI KIHARA,Little Nap,-,28,3,,,,
58,-,Akın Sevgör,Geometric,-,58,1,,,,
59,-,Ozoyo,333,-,59,1,,,,
60,up,Cellulose Sunshine,Substance,71,43,4,,,,
61,-,Aso,Layover,-,54,4,,,,
62,-,Rain Sounds,Night Rain,-,62,2,,,,
63,down,Christopher Willits,Pacific 1,42,42,3,,,,
64,-,HM Surf,Couch Day,-,48,4,,,,
65,down,Above & Beyond,Night Light (Edit),55,45,5,,,,
66,-,Laffey,Zzz...,-,66,1,,,,
67,up,Behind Clouds,Self-Love (Instrumental),79,67,5,,,,
68,down,Magnetic Dreams,Momentum,52,52,3,,,,
69,-,Chris Mazuera & Brillion,Juniper,-,53,1,,,,
70,-,Eylül,Çok Kalbimi Kırdın,-,30,1,,,,
71,-,Anxious,Sonder,-,57,4,,,,
72,-,Alex Lustig,H20,-,65,3,,,,
73,up,The Avener,To Let Myself Go (feat. Ane Brun),80,49,2,,,,
74,down,Neural Oscillations,Brain Imaging,48,22,6,,,,
75,-,G Mills,Lilac,-,33,4,,,,
76,up,Emerald High,Rural Landscapes,93,27,7,,,,
77,down,Ash & Naila,Give a Little,56,43,2,,,,
78,-,FG,Neshooni,-,44,3,,,,
79,up,H1 & Essence,Disappear,81,65,4,,,,
80,-,2Scratch & Lox Chatterbox,Superlife,-,16,6,,,,
81,-,TroyBoi,Do You?,-,44,1,,,,
82,-,xerLK,Try Happiness,-,44,1,,,,
83,up,dné,End Credits,89,83,4,,,,
84,-,Evir,Yanlışımsın (feat. Ayten Rasul),-,43,1,,,,
85,-,Filterscape,Somewhere Between Grey and White,-,58,1,,,,
86,-,Serhat Durmus,Yalan,-,26,3,,,,
87,-,Ikane C.,Memory in a Bottle,-,60,4,,,,
88,-,baechulgi,Reflection,-,39,5,,,,
89,-,KAYTRANADA,10% (feat. Kali Uchis),-,89,1,,,,
90,-,brillion.,Routine.,-,59,4,,,,
91,-,Bretsil,Mvmt 2 (feat. Dweeb),-,43,3,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,2,,,,
93,-,ARTBAT,Tabu,-,35,1,,,,
94,-,Nakuru,Passages,-,67,1,,,,
95,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,61,3,,,,
96,-,Röyksopp & Robyn,Monument,-,58,1,,,,
97,down,Emmit Fenn,Painting Greys,68,54,4,,,,
98,down,M.I.A.,Bad Girls,91,4,3,,,,
99,-,xerLK,Fondette,-,43,3,,,,
100,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,2,,,,
