Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,188,,,,
2,up,INTERWORLD,Metamorphosis,4,1,43,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,189,,,,
4,up,Röyksopp,Don't Go,6,1,84,,,,
5,up,Kordhell,Murder In My Mind,7,1,57,,,,
6,up,HEDEGAARD & Cancun,All Designer,9,4,45,,,,
7,down,Stray Kids,Hall of Fame,1,1,3,,,,
8,up,Duke Dumont,Ocean Drive,8,3,189,,,,
9,down,Stray Kids,ITEM,3,3,3,,,,
10,up,g3ox_em,GigaChad Theme (Phonk House Version),10,5,31,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),15,5,188,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,13,6,77,,,,
13,down,MoonDeity,Neon Blade,11,5,52,,,,
14,up,MoonDeity,WAKE UP!,16,12,21,,,,
15,up,KÖFN,Sensiz N'aparım Ben,19,6,53,,,,
16,up,Izzamuzzic,Line,42,5,3,,,,
17,up,NBSPLV,The Lost Soul Down,23,3,5,,,,
18,down,Dxrk ダーク,RAVE,12,2,62,,,,
19,down,Kavinsky,Nightcall,14,7,184,,,,
20,up,Stray Kids,MANIAC,22,1,66,,,,
21,down,Anyma & Chris Avantgarde,Eternity,18,13,19,,,,
22,down,DVRST,Close Eyes,20,1,58,,,,
23,down,Øneheart & reidenshi,Snowfall,21,4,44,,,,
24,up,The Blaze,Territory,24,9,189,,,,
25,up,Ofenbach,Be Mine,28,22,138,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),33,1,189,,,,
27,up,Hippie Sabotage,Devil Eyes,27,1,189,,,,
28,down,Anyma & Chris Avantgarde,Consciousness,25,20,57,,,,
29,down,Bayhan,Seninle Olmak Varya,26,2,121,,,,
30,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,17,11,33,,,,
31,up,Argy,Tataki,31,2,72,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,110,,,,
33,down,Shouse,Won't Forget You,32,8,68,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,22,47,,,,
35,down,ZODIVK,Devil Eyes,30,16,57,,,,
36,up,Empire of the Sun,We Are the People,37,2,172,,,,
37,down,TWISTED,Worth Nothing,36,2,34,,,,
38,up,Claptone,Under the Moon (feat. Nathan Nicholson),39,7,184,,,,
39,up,M.I.A.,Bad Girls,43,4,154,,,,
40,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),44,15,17,,,,
41,down,M83,Midnight City,38,14,186,,,,
42,up,INTERWORLD,RAPTURE,47,35,19,,,,
43,up,Shouse,Won't Forget You (Edit),51,4,66,,,,
44,up,Argy & Goom Gum,Pantheon,49,28,22,,,,
45,up,ronixd,Oldu Olanlar,50,45,9,,,,
46,down,MUPP & SADFRIENDD,vendetta!,35,3,54,,,,
47,down,CryJaxx & Junior Charles,Candy Shop,46,3,85,,,,
48,up,Liam Mour,Nineteen Ninety,60,15,26,,,,
49,up,Monolink,Sirens,69,41,50,,,,
50,down,Bicep,Glue,40,7,78,,,,
51,down,Meduza,Upside Down (feat. Poppy Baskcomb),48,48,9,,,,
52,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,16,1,,,,
53,down,PLAYAMANE,MIDNIGHT (feat. Nateki),52,22,54,,,,
54,up,Shouse,Love Tonight (Edit),55,1,135,,,,
55,down,ONIMXRU & SMITHMANE,SHADOW,45,27,39,,,,
56,up,M.I.A.,Paper Planes,59,17,165,,,,
57,down,Gesaffelstein,Aleph,54,48,5,,,,
58,up,Shouse,Love Tonight,72,4,110,,,,
59,up,Empire of the Sun,Walking On a Dream,61,13,81,,,,
60,down,Ghostface Playa,Why Not,57,20,58,,,,
61,down,islandman & Cem Karaca,Yorgunum Kaptan,56,1,34,,,,
62,down,Marconi Union,"Weightless, Pt. 1",53,2,93,,,,
63,up,Kevin de Vries,Dance with Me,68,63,11,,,,
64,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),70,39,19,,,,
65,up,The Avener,To Let Myself Go (feat. Ane Brun),78,49,69,,,,
66,down,INTERWORLD,METAMORPHOSIS (Sped Up),58,26,24,,,,
67,up,Kina,Get You the Moon (feat. Snøw),74,2,189,,,,
68,down,Hensonn,Flare,67,52,20,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,7,184,,,,
70,down,Tearoza,Last Dance,66,12,62,,,,
71,up,The Avener & Kadebostany,Castle in the Snow,71,30,101,,,,
72,up,Stavroz,The Finishing,86,17,140,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,20,159,,,,
74,up,Zaffer,All With Love,90,20,133,,,,
75,up,Mehmet Akyıldız,Doldum Dolana Kadar,79,6,167,,,,
76,down,Tearoza,Wind of Freedom,63,11,27,,,,
77,down,Tearoza,Night,64,13,62,,,,
78,down,"Fred again.., Skrillex & Four Tet",Baby again..,75,41,14,,,,
79,down,CVRTOON,Plevne,65,19,112,,,,
80,up,Billie Eilish,ocean eyes,96,54,43,67,2019-12-29,67,2019-12-29
81,up,phonk.me & KIIXSHI,Ghost!,81,63,10,,,,
82,down,Sx1nxwy,Show Me the Will,41,33,9,,,,
83,up,Home,Resonance,88,68,3,,,,
84,-,Lalalar,Hiç Mutlu Olmam Daha İyi,-,44,6,,,,
85,up,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,87,51,10,,,,
86,down,ford.,Tell Me (Anew),85,85,3,,,,
87,-,Wapi,The Mist,-,87,3,,,,
88,down,Anyma & CamelPhat,The Sign,76,60,12,,,,
89,-,VAEJA,For Our Lives,-,74,20,,,,
90,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),82,14,144,,,,
91,down,Anyma,Explore Your Future,73,57,13,,,,
92,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,32,,,,
93,-,INTERWORLD & MoonDeity,One Chance,-,22,1,,,,
94,down,The Cinematic Orchestra,To Build a Home,83,25,131,,,,
95,-,Grimes,Genesis,-,21,16,,,,
96,-,DVRST,Close Eyes (Slowed + Reverb),-,36,43,,,,
97,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,80,60,9,,,,
98,-,Kungs,I Feel So Bad (feat. Ephemerals),-,84,2,,,,
99,down,George FitzGerald & SYML,Mother,92,92,2,,,,
100,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,56,13,,,,
