Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,32,,,,
2,up,INTERWORLD,Metamorphosis,4,1,18,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,163,,,,
4,up,TWISTED,Worth Nothing,5,2,9,,,,
5,down,Röyksopp,Don't Go,2,1,59,,,,
6,up,Dxrk ダーク,RAVE,6,2,37,,,,
7,up,Øneheart & reidenshi,Snowfall,9,4,19,,,,
8,up,HEDEGAARD & Cancun,All Designer,8,4,20,,,,
9,down,MoonDeity,Neon Blade,7,5,27,,,,
10,up,Bayhan,Seninle Olmak Varya,10,2,96,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,164,,,,
12,up,Duke Dumont,Ocean Drive,12,3,164,,,,
13,up,DVRST,Close Eyes,14,1,33,,,,
14,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,16,11,8,,,,
15,up,MUPP & SADFRIENDD,vendetta!,15,3,29,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,13,6,52,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix),17,5,163,,,,
18,up,KÖFN,Sensiz N'aparım Ben,18,6,28,,,,
19,up,Marconi Union,"Weightless, Pt. 1",20,2,68,,,,
20,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),25,17,4,,,,
21,up,Kavinsky,Nightcall,24,7,159,,,,
22,down,islandman & Cem Karaca,Yorgunum Kaptan,19,1,9,,,,
23,up,The Blaze,Territory,23,9,164,,,,
24,up,Hippie Sabotage,Devil Eyes,27,1,164,,,,
25,-,Netwave,Singularity,-,25,1,,,,
26,up,Anyma & Chris Avantgarde,Consciousness,35,20,32,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),21,1,164,,,,
28,down,Stray Kids,MANIAC,22,1,41,,,,
29,up,PLAYAMANE,MIDNIGHT (feat. Nateki),31,22,29,,,,
30,down,Shouse,Won't Forget You (Edit),26,4,41,,,,
31,down,Shouse,Won't Forget You,29,8,43,,,,
32,down,ZODIVK,Devil Eyes,28,16,32,,,,
33,up,Argy,Tataki,33,2,47,,,,
34,down,Bicep,Glue,32,7,53,,,,
35,-,Netwave,Glitched,-,35,1,,,,
36,up,Shouse,Love Tonight (Edit),37,1,110,,,,
37,up,g3ox_em,GigaChad Theme (Phonk House Version),45,5,6,,,,
38,down,Kina,Get You the Moon (feat. Snøw),30,2,164,,,,
39,down,M83,Midnight City,38,14,162,,,,
40,down,Ghostface Playa,Why Not,36,20,33,,,,
41,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],39,9,25,,,,
42,down,Ofenbach,Be Mine,40,22,113,,,,
43,-,Stray Kids,Connected (Bang Chan),-,40,1,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,85,,,,
45,up,Claptone,Under the Moon (feat. Nathan Nicholson),46,7,159,,,,
46,down,M.I.A.,Bad Girls,41,4,129,,,,
47,down,Empire of the Sun,We Are the People,42,2,147,,,,
48,up,ONIMXRU & SMITHMANE,SHADOW,50,27,14,,,,
49,down,CryJaxx & Junior Charles,Candy Shop,44,3,60,,,,
50,down,Melike Şahin,Nasır (Emre Malikler 1985 Remix),34,1,14,,,,
51,down,Shouse,Love Tonight,49,4,85,,,,
52,down,NU,Man O To,51,8,164,,,,
53,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",57,12,19,,,,
54,down,The Cinematic Orchestra,To Build a Home,53,25,106,,,,
55,up,DVRST,Close Eyes (Slowed + Reverb),55,36,22,,,,
56,up,M.I.A.,Paper Planes,60,17,140,,,,
57,down,Bonobo,Cirrus,47,3,61,,,,
58,down,DJ Goja & Lunis,Crazy,48,44,12,,,,
59,down,Isolate.exe,Crystals,56,51,12,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,7,161,,,,
61,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),54,5,91,,,,
62,down,Disclosure,Latch (feat. Sam Smith),59,10,60,,,,
63,down,Jengi,Bel Mercy,52,40,3,,,,
64,down,Fred again..,Delilah (pull me out of this),63,45,10,,,,
65,down,Billie Eilish,ocean eyes,58,54,19,67,2019-12-29,67,2019-12-29
66,down,The Avener & Kadebostany,Castle in the Snow,62,30,84,,,,
67,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,20,135,,,,
68,down,League of Legends,Piercing Light (feat. Mako),67,20,47,,,,
69,down,Tearoza,Last Dance,68,12,53,,,,
70,up,Tearoza,Night,81,13,53,,,,
71,-,Nawrras Music,Tuttur Dur,-,19,1,,,,
72,-,Maxy Dutcher & John Hayes,We Float,-,53,1,,,,
73,up,Bonsy-B,Eiffel Tower,96,41,5,,,,
74,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,71,1,127,,,,
75,up,Portwave,Shadow Lady,78,62,29,,,,
76,down,CVRTOON,Plevne,73,19,87,,,,
77,-,Yasumu,Pathways,-,72,1,,,,
78,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,24,34,,,,
79,-,Kromattic,mauve,-,70,1,,,,
80,up,Monolink,Sirens,94,41,34,,,,
81,up,Zaffer,All With Love,82,20,112,,,,
82,-,Massano,The Feeling (2022 Remaster),-,74,2,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,65,21,79,,,,
84,down,plenka,Call Me (Slowed),74,68,2,,,,
85,down,FindMyName,Show Me Your Back,70,59,16,,,,
86,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),76,14,125,,,,
87,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,21,4,,,,
88,up,Röyksopp,Here She Comes Again,88,24,86,,,,
89,down,Mehmet Akyıldız,Doldum Dolana Kadar,75,6,149,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,22,27,,,,
91,up,KÖFN & Xir,Fren,93,54,10,,,,
92,-,Wapi,The Mist,-,87,1,,,,
93,-,Wapi,Don't Go,-,93,2,,,,
94,down,4ヒーロー,Spirits in Transit,85,46,29,,,,
95,-,Empire of the Sun,Walking On a Dream,-,13,58,,,,
96,-,Golden Waves,Waterfalls,-,96,1,,,,
97,down,Polo & Pan,Feel Good,79,3,65,,,,
98,down,Else,Paris,87,8,110,,,,
99,down,KUTE,AVOID ME,89,76,13,,,,
100,down,Kevin de Vries,Dance with Me,72,63,3,,,,
