Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,134,,,,
2,up,Canned Heat,On the Road Again,5,1,134,,,,
3,down,Leo Aberer,So Low (Radio Edit),2,1,132,,,,
4,down,米弟華特,Mannish Boy,3,2,134,,,,
5,down,The Blues Brothers,Soul Man,4,1,124,,,,
6,up,B.B. King,The Thrill Is Gone,27,5,132,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,130,,,,
8,up,Jimmy Cornett,Rollin’ 81,18,3,132,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,134,,,,
10,down,Hugh Laurie,You Don't Know My Mind,7,2,134,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,4,124,,,,
12,down,The Rolling Stones,Just Your Fool,10,8,133,,,,
13,down,Canned Heat,Let's Work Together,12,7,134,,,,
14,down,The Rolling Stones,Hate to See You Go,11,9,133,,,,
15,up,Etta James,At Last,16,6,133,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),35,12,132,,,,
17,up,John Lee Hooker,Boom Boom,39,13,69,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,11,132,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,42,13,132,,,,
20,up,Jimmy Cornett,New Speedway Boogie,44,13,132,,,,
21,up,Fats Domino,Blueberry Hill,47,15,132,,,,
22,down,Evelyn Thomas,High Energy (Re-Recorded),15,5,112,,,,
23,down,Joe Bonamassa,Drive,17,4,120,,,,
24,down,The Rolling Stones,Ride 'Em On Down,13,13,133,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,49,13,132,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,5,127,,,,
27,down,Eric Clapton,Wonderful Tonight (Live Version),14,14,121,,,,
28,up,Solomon Burke,None of Us Are Free,51,14,98,,,,
29,up,Gary Moore,Walking By Myself,29,17,134,,,,
30,up,Chuck Berry,Route 66,54,25,12,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,23,9,134,,,,
32,down,Hans Theessink & Terry Evans,Glory of Love,21,6,133,,,,
33,up,Lady Wray,Get Ready,59,25,105,,,,
34,up,Solomon Burke,Don't Give Up On Me,56,23,97,,,,
35,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,22,8,132,,,,
36,down,Mirel Wagner,No Death,25,11,134,,,,
37,down,Joe Bonamassa,Different Shades of Blue,26,9,133,,,,
38,up,Jimmy Cornett,San Franciscan Nights,62,24,132,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,9,132,,,,
40,up,Marlena Shaw,"Mercy, Mercy, Mercy",64,24,132,,,,
41,up,Seasick Steve,Summertime Boy,66,22,125,,,,
42,down,Vaya Con Dios,Heading for a Fall,30,9,133,,,,
43,up,Hans Theessink,Games People Play,52,20,122,,,,
44,down,Jack White,Fly Farm Blues,32,13,134,,,,
45,down,Gary Moore,Parisienne Walkways (Live),20,20,133,,,,
46,down,Dorothy Moore,Misty Blue,33,10,129,,,,
47,down,Denise LaSalle,My Tu-Tu,24,10,128,,,,
48,-,Jonny Lang,Lie to Me,-,44,95,,,,
49,up,Jimmy Cornett,The Fat Ange,69,36,132,,,,
50,up,Gary Moore,Midnight Blues,65,37,128,,,,
51,down,Unknown,Amazing Grace,36,14,134,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,38,14,134,,,,
53,down,Otis Taylor,Hey Joe,41,27,131,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,28,117,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,24,86,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,72,38,132,,,,
57,up,Jimmy Cornett,Do Your Thing,73,42,132,,,,
58,down,Brittany Howard,Stay High,43,12,105,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,19,128,,,,
60,down,Otis Taylor,Ten Million Slaves,46,21,132,,,,
61,down,Hugh Laurie,St James Infirmary,48,20,129,,,,
62,up,Etta James,Purple Rain,74,28,126,,,,
63,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,50,17,132,,,,
64,up,Hans Theessink,Slow Train,68,17,131,,,,
65,up,John Lee Hooker,Chill Out (Things Gonna Change),75,39,65,,,,
66,down,Blues Saraceno,The River,53,33,121,,,,
67,up,Jimmy Cornett,Angels Flying Too Close To The Groun,76,48,130,,,,
68,down,Pyeng Threadgill,Phonograph Blues,55,25,128,,,,
69,up,Beth Hart,Thankful,77,1,99,,,,
70,down,Gary Moore,Still Got the Blues (For You),58,39,124,,,,
71,down,King Floyd,Groove Me,70,21,111,,,,
72,up,Hugh Laurie,Let Them Talk,78,28,119,,,,
73,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,27,115,,,,
74,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,25,116,,,,
75,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,81,30,108,,,,
76,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,95,,,,
77,up,Hubert von Goisern & Die Alpinkatzen,Spinni,82,27,96,,,,
78,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),83,23,46,,,,
79,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,36,34,,,,
80,-,B.B. King & U2,When Love Comes to Town,-,46,44,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,89,71,8,,,,
82,up,Muddy Waters,Mannish Boy (Live),85,43,28,,,,
83,-,Alice Boman,Waiting,-,33,30,,,,
84,-,Albert Cummings,Lonely Bed,-,79,6,,,,
85,-,Johnnie Lovesin,Sleepless,-,85,1,,,,
86,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,86,1,,,,
87,-,R.L. Burnside,It's Bad You Know,-,57,6,,,,
88,-,Joe Bonamassa,Man of Many Words,-,88,1,,,,
89,-,Kaz Hawkins,Feelin' Good,-,89,1,,,,
90,-,B.B. King,Paying the Cost to Be the Boss,-,90,1,,,,
91,-,Lady Wray,Money,-,52,20,,,,
92,-,R.L. Burnside,Bad Luck City,-,91,2,,,,
93,down,Earl Hooker,Earl Hooker / Dynamite,34,34,2,,,,
94,-,Roomful of Blues,I Can't Stand You No More,-,94,1,,,,
95,-,Etta James,Something's Gotta Hold On Me,-,95,1,,,,
96,-,C.W. Stoneking,The Love Me or Die,-,38,22,,,,
97,-,Roomful of Blues,Lower On Your List of Priorities,-,97,1,,,,
98,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,42,,,,
