Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,147,,,,
2,up,Canned Heat,On the Road Again,2,1,147,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,145,,,,
4,up,The Blues Brothers,Soul Man,4,1,137,,,,
5,up,米弟華特,Mannish Boy,5,2,147,,,,
6,up,B.B. King,The Thrill Is Gone,6,5,145,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,142,,,,
8,up,Jimmy Cornett,Rollin’ 81,9,3,145,,,,
9,down,Canned Heat,Goin' Up the Country,8,3,147,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,147,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,136,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,146,,,,
13,up,Canned Heat,Let's Work Together,13,7,147,,,,
14,up,Etta James,At Last,14,6,146,,,,
15,up,John Lee Hooker,Boom Boom,17,13,82,,,,
16,down,The Rolling Stones,Hate to See You Go,15,9,146,,,,
17,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,145,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,145,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,20,13,145,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,13,145,,,,
21,up,Jimmy Cornett,New Speedway Boogie,23,13,145,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,134,,,,
23,up,Fats Domino,Blueberry Hill,24,15,145,,,,
24,down,Solomon Burke,None of Us Are Free,19,14,111,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,13,146,,,,
26,up,Gary Moore,Walking By Myself,27,17,147,,,,
27,down,Joe Bonamassa,Drive,21,4,133,,,,
28,up,Evelyn Thomas,High Energy (Re-Recorded),28,5,125,,,,
29,up,Chuck Berry,Route 66,29,25,25,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,140,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,31,9,147,,,,
32,up,Hans Theessink & Terry Evans,Glory of Love,32,6,146,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,23,110,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,20,146,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,35,8,145,,,,
36,up,Lady Wray,Get Ready,36,25,118,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,9,146,,,,
38,up,Mirel Wagner,No Death,38,11,147,,,,
39,up,Alice Boman,Waiting,66,33,42,,,,
40,down,Jimmy Cornett,San Franciscan Nights,39,24,145,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,9,145,,,,
42,up,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,145,,,,
43,down,Seasick Steve,Summertime Boy,41,22,138,,,,
44,down,Vaya Con Dios,Heading for a Fall,43,9,146,,,,
45,up,Brittany Howard,Stay High,46,12,118,,,,
46,down,Jack White,Fly Farm Blues,44,13,147,,,,
47,down,Dorothy Moore,Misty Blue,45,10,142,,,,
48,down,Jimmy Cornett,The Fat Ange,47,36,145,,,,
49,down,Unknown,Amazing Grace,48,14,147,,,,
50,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,147,,,,
51,down,Denise LaSalle,My Tu-Tu,50,10,141,,,,
52,down,Otis Taylor,Hey Joe,51,27,143,,,,
53,down,Hans Theessink,Slow Train,52,17,144,,,,
54,down,John Lee Hooker,The Healer (feat. Carlos Santana),53,38,118,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,28,130,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,38,145,,,,
57,down,Jimmy Cornett,Do Your Thing,56,42,145,,,,
58,down,Otis Taylor,Ten Million Slaves,57,21,144,,,,
59,up,Inga Rumpf,Knockin' On Heaven's Door,93,59,8,,,,
60,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,19,141,,,,
61,down,John Lee Hooker,Chill Out (Things Gonna Change),59,39,78,,,,
62,down,Gary Moore,Midnight Blues,60,37,141,,,,
63,down,Hugh Laurie,St James Infirmary,61,20,142,,,,
64,down,Etta James,Purple Rain,62,28,139,,,,
65,down,Hans Theessink,Games People Play,63,20,135,,,,
66,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,64,17,145,,,,
67,down,Blues Saraceno,The River,65,33,134,,,,
68,down,Beth Hart,Thankful,67,1,112,,,,
69,down,Jimmy Cornett,Angels Flying Too Close To The Groun,68,48,143,,,,
70,up,Pyeng Threadgill,Phonograph Blues,70,25,141,,,,
71,up,Gary Moore,Still Got the Blues (For You),71,39,137,,,,
72,up,King Floyd,Groove Me,72,21,124,,,,
73,up,Hugh Laurie,Let Them Talk,73,28,132,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,74,27,128,,,,
75,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,25,129,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],69,43,108,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,24,99,,,,
78,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,77,30,121,,,,
79,down,Jonny Lang,Lie to Me,78,44,108,,,,
80,down,Hubert von Goisern & Die Alpinkatzen,Spinni,79,27,109,,,,
81,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),80,23,59,,,,
82,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),81,65,54,,,,
83,up,Angels Of Libra & Nathan Johnston,Angel of Libra,96,83,2,,,,
84,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,36,46,,,,
85,up,B.B. King & U2,When Love Comes to Town,85,46,56,,,,
86,up,Muddy Waters,Mannish Boy (Live),86,43,40,,,,
87,-,Tedeschi Trucks Band,Do I Look Worried,-,87,4,,,,
88,down,Solomon Burke,Fast Train,82,53,8,,,,
89,up,C.W. Stoneking,The Love Me or Die,99,38,32,,,,
90,-,Joe Tex,I Gotcha,-,90,1,,,,
91,-,Freddie King,Going Down,-,58,1,,,,
92,down,Koko Taylor,I'm a Woman,87,49,3,,,,
93,-,Fats Domino,Hello Josephine,-,60,4,,,,
94,-,Sershen&Zaritskaya,Black Velvet,-,54,6,,,,
95,-,Big Mama Thornton & The HiTones,Don't Talk Back,-,95,1,,,,
96,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,47,,,,
97,-,Dana Fuchs,I've Been Loving You Too Long,-,97,1,,,,
