Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,米弟華特,Mannish Boy,4,2,28,,,,
3,down,Canned Heat,On the Road Again,2,1,28,,,,
4,down,Leo Aberer,So Low (Radio Edit),3,1,26,,,,
5,up,The Blues Brothers,Soul Man,5,1,27,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,26,,,,
7,up,Jimmy Cornett,Rollin’ 81,7,3,28,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,28,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,28,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,23,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,28,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,28,,,,
13,up,Canned Heat,Let's Work Together,13,7,28,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,28,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,28,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,11,28,,,,
17,down,Jimmy Cornett,New Speedway Boogie,16,13,28,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,17,13,28,,,,
19,up,Fats Domino,Blueberry Hill,19,15,28,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),28,14,16,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,28,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,13,28,,,,
23,up,Gary Moore,Walking By Myself,23,17,28,,,,
24,up,Evelyn Thomas,High Energy (Re-Recorded),24,5,22,,,,
25,-,Aynsley Lister,Purple Rain (Live),-,25,1,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,9,28,,,,
27,-,Seasick Steve,Down On the Farm,-,27,1,,,,
28,down,Etta James,At Last,18,6,28,,,,
29,down,Hans Theessink & Terry Evans,Glory of Love,26,6,28,,,,
30,down,Gary Moore,Parisienne Walkways (Live),27,20,28,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,26,,,,
32,up,Joe Bonamassa,Drive,49,4,24,,,,
33,down,Mirel Wagner,No Death,30,11,28,,,,
34,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,31,8,27,,,,
35,down,Jimmy Cornett,San Franciscan Nights,33,24,28,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,9,27,,,,
37,down,Joe Bonamassa,Different Shades of Blue,35,9,28,,,,
38,down,Vaya Con Dios,Heading for a Fall,36,9,28,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,28,,,,
40,up,Jack White,Fly Farm Blues,40,13,28,,,,
41,-,Leo,People Are Strange,-,41,1,,,,
42,up,Etta James,I'd Rather Go Blind,73,42,6,,,,
43,down,Seasick Steve,Summertime Boy,42,22,21,,,,
44,down,Dorothy Moore,Misty Blue,32,10,28,,,,
45,down,Jimmy Cornett,The Fat Ange,43,36,28,,,,
46,down,Unknown,Amazing Grace,45,14,28,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,47,14,28,,,,
48,up,John Lee Hooker,The Healer (feat. Carlos Santana),51,38,27,,,,
49,down,Gary Moore,Midnight Blues,41,37,27,,,,
50,up,Otis Taylor,Hey Joe,52,27,28,,,,
51,up,Hans Theessink,Slow Train,53,17,26,,,,
52,up,Jimmy Cornett,Do Your Thing,54,42,28,,,,
53,-,Colin James,Oh Babe,-,53,1,,,,
54,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,24,,,,
55,up,Otis Taylor,Ten Million Slaves,55,21,26,,,,
56,-,Brittany Howard,Stay High,-,12,18,,,,
57,down,Denise LaSalle,My Tu-Tu,56,10,27,,,,
58,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,57,17,26,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,58,38,28,,,,
60,down,Jimmy Cornett,Angels Flying Too Close To The Groun,59,48,28,,,,
61,down,Etta James,Purple Rain,60,28,24,,,,
62,up,Hugh Laurie,St James Infirmary,62,20,28,,,,
63,up,Pyeng Threadgill,Phonograph Blues,63,25,28,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,19,27,,,,
65,down,Jonny Lang,Lie to Me,61,44,22,,,,
66,down,Gary Moore,Still Got the Blues (For You),65,39,27,,,,
67,down,Hans Theessink,Games People Play,66,20,24,,,,
68,down,Hugh Laurie,Let Them Talk,67,28,25,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,68,27,24,,,,
70,-,Colin James,Think,-,70,1,,,,
71,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,25,,,,
72,-,Beth Hart,Thankful,-,1,20,,,,
73,-,Colin James,Rocket To the Moon,-,73,1,,,,
74,-,Colin James,"No Buts, No Maybes",-,74,1,,,,
75,-,Sonny Boy Williamson II,Help Me (Mono),-,75,2,,,,
76,-,Colin James,Johnny Coolman,-,76,1,,,,
77,-,Roy Roberts,The Deeper My Shade of Blue,-,77,1,,,,
78,-,Eric Culberson,No Rules to the Game,-,78,1,,,,
79,-,Floyd Miles,"Cold, Cold World",-,79,1,,,,
80,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,60,1,,,,
81,down,Blues Saraceno,The River,70,33,23,,,,
82,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,71,30,24,,,,
83,-,The Lachy Doley Group,Too Late,-,83,1,,,,
84,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,84,1,,,,
85,-,Erich Lindenthaler,Oh Minnie,-,85,1,,,,
86,-,The Lachy Doley Group,Still in Love,-,86,1,,,,
87,-,Steve Carlson,Pinata Novia,-,87,1,,,,
88,-,Galt MacDermot,Coffee Cold,-,22,6,,,,
89,-,James Newman,Me and My Guitar,-,89,1,,,,
90,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),90,73,5,,,,
91,down,Bernard Allison,Serious,88,88,2,,,,
92,-,"Kenny ""Blues Boss"" Wayne",My Nadine,-,57,1,,,,
93,down,Edward Morso,Try,44,44,2,,,,
94,-,Chris Rea,One Night With You,-,94,1,,,,
95,down,King Floyd,Groove Me,93,21,20,,,,
96,down,Edward Morso,Thank You,46,46,2,,,,
97,-,Janiva Magness,The Devil Is An Angel,-,89,1,,,,
98,down,Hubert von Goisern & Die Alpinkatzen,Spinni,96,27,19,,,,
99,down,Edward Morso,Stars In the Sky,48,48,2,,,,
100,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],100,43,13,,,,
