Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,83,,,,
2,up,Leo Aberer,So Low (Radio Edit),2,1,81,,,,
3,up,Canned Heat,On the Road Again,5,1,83,,,,
4,up,米弟華特,Mannish Boy,4,2,83,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,81,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,83,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,2,83,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,83,,,,
9,up,B.B. King,The Thrill Is Gone,12,5,83,,,,
10,up,The Rolling Stones,Just Your Fool,13,8,83,,,,
11,up,Canned Heat,Let's Work Together,14,7,83,,,,
12,up,The Rolling Stones,Hate to See You Go,15,9,83,,,,
13,up,Etta James,At Last,27,6,83,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,83,,,,
15,up,John Lee Hooker,Boom Boom,17,13,20,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,11,83,,,,
17,up,Jimmy Cornett,New Speedway Boogie,18,13,83,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,83,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,20,13,83,,,,
20,up,The Rolling Stones,Ride 'Em On Down,23,13,83,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),25,14,71,,,,
22,up,Solomon Burke,None of Us Are Free,26,14,49,,,,
23,up,Gary Moore,Walking By Myself,28,17,83,,,,
24,down,The Black Keys,Going Down South,10,2,5,,,,
25,up,The Black Keys,Crawling Kingsnake,42,23,7,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,5,76,,,,
27,up,Joe Bonamassa,Drive,40,4,72,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,9,83,,,,
29,down,The Blues Brothers,Soul Man,3,1,75,,,,
30,up,Hans Theessink & Terry Evans,Glory of Love,30,6,83,,,,
31,up,Solomon Burke,Don't Give Up On Me,31,23,48,,,,
32,up,Gary Moore,Parisienne Walkways (Live),35,20,83,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,37,8,81,,,,
34,down,Fats Domino,Blueberry Hill,21,15,83,,,,
35,up,Mirel Wagner,No Death,38,11,83,,,,
36,up,Jimmy Cornett,San Franciscan Nights,39,24,83,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,81,,,,
38,up,Lady Wray,Get Ready,43,25,56,,,,
39,up,Joe Bonamassa,Different Shades of Blue,44,9,82,,,,
40,-,Little Richard,Lucille,-,40,1,,,,
41,up,Marlena Shaw,"Mercy, Mercy, Mercy",45,24,83,,,,
42,up,Seasick Steve,Summertime Boy,47,22,76,,,,
43,up,Vaya Con Dios,Heading for a Fall,46,9,83,,,,
44,up,Jack White,Fly Farm Blues,48,13,83,,,,
45,up,Dorothy Moore,Misty Blue,50,10,81,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,75,,,,
47,up,Jimmy Cornett,The Fat Ange,52,36,83,,,,
48,up,Unknown,Amazing Grace,53,14,83,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,54,14,83,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),55,38,76,,,,
51,up,Otis Taylor,Hey Joe,57,27,80,,,,
52,up,Hans Theessink,Slow Train,61,17,80,,,,
53,-,Brian Grey,Bittersweet,-,53,1,,,,
54,up,Jimmy Cornett,Do Your Thing,58,42,83,,,,
55,up,Otis Taylor,Ten Million Slaves,62,21,81,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,73,38,83,,,,
57,up,Gary Moore,Midnight Blues,97,37,80,,,,
58,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,98,19,78,,,,
59,up,Etta James,I'd Rather Go Blind,86,42,16,,,,
60,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,99,17,81,,,,
61,up,Etta James,Purple Rain,100,28,79,,,,
62,-,John Lee Hooker,Chill Out (Things Gonna Change),-,39,17,,,,
63,-,Jimmy Cornett,Angels Flying Too Close To The Groun,-,48,82,,,,
64,-,Pyeng Threadgill,Phonograph Blues,-,25,79,,,,
65,-,Hans Theessink,Games People Play,-,20,73,,,,
66,-,Brittany Howard,Stay High,-,12,55,,,,
67,down,Evelyn Thomas,High Energy (Re-Recorded),24,5,69,,,,
68,-,Blues Saraceno,The River,-,33,73,,,,
69,-,Hubert Sumlin,Sometimes I'm Right,-,69,1,,,,
70,-,Gary Moore,Still Got the Blues (For You),-,39,77,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,28,69,,,,
72,-,Denise LaSalle,My Tu-Tu,-,10,79,,,,
73,-,Hugh Laurie,Let Them Talk,-,28,71,,,,
74,down,Beth Hart,Thankful,67,1,54,,,,
75,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,39,7,,,,
76,down,B.B. King & U2,When Love Comes to Town,64,46,25,,,,
77,-,Beth Hart,Bad Woman Blues,-,11,17,,,,
78,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),74,56,9,,,,
79,down,Hugh Laurie,St James Infirmary,49,20,81,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),76,58,10,,,,
81,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,69,,,,
82,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,25,68,,,,
83,-,King Floyd,Groove Me,-,21,61,,,,
84,-,"Luther ""Houserocker"" Johnson","Hi- Heel Sneakers, I'm Goin' Upside Your Head (Medley)",-,84,1,,,,
85,-,Larissa Baumann,One Night Too Many,-,85,1,,,,
86,-,Bettye LaVette,Things Have Changed,-,86,3,,,,
87,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,53,,,,
88,-,"Beverly ""Guitar"" Watkins",I'm Gonna Rock Some More,-,88,1,,,,
89,-,Jesper Munk,I Love You,-,69,3,,,,
90,-,Kame kun,ようこそ,-,90,1,,,,
91,-,Emmanuel Young,Tore Up,-,91,1,,,,
92,-,Savoy Brown,Too Much Money,-,92,1,,,,
93,down,The Black Keys,Poor Boy a Long Way From Home,56,56,4,,,,
94,down,Ronnie Earl & The Broadcasters,Baby How Long,81,81,2,,,,
95,-,Nina Simone,Blues for Mama,-,60,1,,,,
96,down,Sershen&Zaritskaya,Black Velvet,95,54,3,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,51,6,,,,
98,down,Etta James,It's a Man's Man's Man's World,66,66,6,,,,
99,-,Hans Theessink & Terry Evans,Let the Four Winds Blow,-,30,64,,,,
100,down,Eric Clapton,Stand and Deliver,93,20,11,,,,
