Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,Leo Aberer,So Low (Radio Edit),2,1,32,,,,
3,up,The Blues Brothers,Soul Man,4,1,33,,,,
4,down,米弟華特,Mannish Boy,3,2,34,,,,
5,up,Canned Heat,On the Road Again,5,1,34,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,34,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,32,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,34,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,34,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,29,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,34,,,,
12,up,The Rolling Stones,Just Your Fool,13,8,34,,,,
13,down,Canned Heat,Let's Work Together,12,7,34,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,34,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,34,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,34,,,,
17,down,Fats Domino,Blueberry Hill,15,15,34,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,34,,,,
19,up,Gary Moore,Walking By Myself,24,17,34,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,34,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,13,34,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,22,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,34,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,9,34,,,,
25,up,Jack White,Fly Farm Blues,38,13,34,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,34,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,20,34,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,5,31,,,,
29,up,Joe Bonamassa,Drive,44,4,29,,,,
30,down,Mirel Wagner,No Death,29,11,34,,,,
31,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,33,,,,
32,down,Jimmy Cornett,San Franciscan Nights,31,24,34,,,,
33,down,Etta James,At Last,17,6,34,,,,
34,down,Lady Wray,Get Ready,28,25,7,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,9,33,,,,
36,down,Joe Bonamassa,Different Shades of Blue,34,9,34,,,,
37,down,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,34,,,,
38,down,Vaya Con Dios,Heading for a Fall,37,9,34,,,,
39,-,Senza Zucchero,Diavolo in me (Live),-,39,1,,,,
40,-,Thorbjørn Risager & The Black Tornado,On and On,-,40,1,,,,
41,down,Seasick Steve,Summertime Boy,33,22,27,,,,
42,down,Dorothy Moore,Misty Blue,41,10,34,,,,
43,down,Jimmy Cornett,The Fat Ange,42,36,34,,,,
44,up,Unknown,Amazing Grace,45,14,34,,,,
45,-,Brittany Howard,Stay High,-,12,21,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,34,,,,
47,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,38,33,,,,
48,up,Otis Taylor,Hey Joe,48,27,34,,,,
49,up,Hans Theessink,Slow Train,49,17,32,,,,
50,up,Jimmy Cornett,Do Your Thing,50,42,34,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,28,30,,,,
52,up,Otis Taylor,Ten Million Slaves,53,21,32,,,,
53,up,Denise LaSalle,My Tu-Tu,54,10,33,,,,
54,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,32,,,,
55,up,The Robert Cray Band,Don't Be Afraid of the Dark,59,38,34,,,,
56,-,Bror Gunnar Jansson,Ain't No Grave,-,56,1,,,,
57,up,Jimmy Cornett,Angels Flying Too Close To The Groun,60,48,34,,,,
58,up,Etta James,Purple Rain,63,28,30,,,,
59,up,Gary Moore,Midnight Blues,64,37,33,,,,
60,up,Hugh Laurie,St James Infirmary,65,20,33,,,,
61,up,Pyeng Threadgill,Phonograph Blues,66,25,33,,,,
62,-,Bror Gunnar Jansson,The Church Bell's Tone,-,62,1,,,,
63,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,19,32,,,,
64,up,Ringo Starr,Goodnight Vienna (It's All Down To),96,60,6,,,,
65,up,Gary Moore,Still Got the Blues (For You),97,39,32,,,,
66,up,Joe Bonamassa,Sloe Gin,71,66,2,,,,
67,up,Hans Theessink,Games People Play,99,20,28,,,,
68,-,Hugh Laurie,Let Them Talk,-,28,28,,,,
69,up,Fats Domino,My Girl Josephine,92,69,2,,,,
70,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,27,,,,
71,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,25,28,,,,
72,-,Blues Saraceno,The River,-,33,27,,,,
73,-,Hans Theessink & Terry Evans,Let the Four Winds Blow,-,30,27,,,,
74,-,Lady Wray,Money,-,52,4,,,,
75,-,King Floyd,Groove Me,-,21,23,,,,
76,-,Jonny Lang,Lie to Me,-,44,25,,,,
77,-,King King,I Will Not Fall,-,77,1,,,,
78,-,Peter Henisch,Polvere Di Gesso/Kreidestaub,-,78,1,,,,
79,-,Maria Daines,Get Tough!,-,79,1,,,,
80,-,Greg Copeland,Oh No (feat. Big Daddy Wilson),-,80,1,,,,
81,down,Mike Schau & Highway 61,Red House,51,51,2,,,,
82,-,Joanne Shaw Taylor,Human,-,82,1,,,,
83,down,Mike Schau & Highway 61,Left Me Blue,62,62,2,,,,
84,-,Bror Gunnar Jansson,Spiritual,-,82,1,,,,
85,-,Bror Gunnar Jansson,William Joseph Dean,-,85,1,,,,
86,-,Bror Gunnar Jansson,One for Earth,-,86,1,,,,
87,down,Son of Dave,Voodoo Doll,82,82,2,,,,
88,-,Joanne Shaw Taylor,Blackest Day,-,50,1,,,,
89,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,18,,,,
90,down,Aloe Blacc & AG,I'm Comin' Home,83,82,3,,,,
91,down,Chester Malone,Here Comes the King,84,84,2,,,,
92,down,Ray Paga,Clean The,43,43,2,,,,
93,down,Ray Paga,By Your Side,56,56,2,,,,
94,down,Tinsley Ellis,Nothing But Fine,85,85,2,,,,
95,down,Omar Coleman,Snatch It Back and Hold It / Wall to Wall (Live),87,87,2,,,,
96,down,Tinsley Ellis,See No Harm,89,89,2,,,,
97,down,Tinsley Ellis,If the River Keeps Rising,90,90,2,,,,
98,-,Albert Collins,When the Welfare Turns Its Back On You,-,52,2,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,22,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,15,,,,
