Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,up,Canned Heat,On the Road Again,2,1,85,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,83,,,,
4,up,米弟華特,Mannish Boy,4,2,85,,,,
5,up,The Blues Brothers,Soul Man,38,1,77,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,83,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,85,,,,
8,down,Jimmy Cornett,Rollin’ 81,6,3,85,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,85,,,,
10,down,B.B. King,The Thrill Is Gone,9,5,85,,,,
11,down,The Rolling Stones,Just Your Fool,10,8,85,,,,
12,down,Canned Heat,Let's Work Together,11,7,85,,,,
13,down,The Rolling Stones,Hate to See You Go,12,9,85,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,85,,,,
15,up,John Lee Hooker,Boom Boom,16,13,22,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,85,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,13,13,85,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,85,,,,
19,down,Etta James,At Last,14,6,85,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,13,85,,,,
21,up,Fats Domino,Blueberry Hill,21,15,85,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,73,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,13,85,,,,
24,up,Solomon Burke,None of Us Are Free,25,14,51,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,78,,,,
26,up,Gary Moore,Walking By Myself,26,17,85,,,,
27,up,Gary Moore,Parisienne Walkways (Live),28,20,85,,,,
28,up,Joe Bonamassa,Drive,29,4,74,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,30,9,85,,,,
30,up,Hans Theessink & Terry Evans,Glory of Love,31,6,85,,,,
31,up,Solomon Burke,Don't Give Up On Me,32,23,50,,,,
32,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,33,8,83,,,,
33,up,Mirel Wagner,No Death,34,11,85,,,,
34,up,Seasick Steve,Summertime Boy,41,22,78,,,,
35,up,Jimmy Cornett,San Franciscan Nights,36,24,85,,,,
36,up,Denise LaSalle,My Tu-Tu,42,10,81,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,83,,,,
38,up,Lady Wray,Get Ready,39,25,58,,,,
39,up,Joe Bonamassa,Different Shades of Blue,40,9,84,,,,
40,-,The Black Mamba,Slow It Down,-,40,1,,,,
41,-,Brian Grey,Whisper Your Love,-,41,1,,,,
42,up,Marlena Shaw,"Mercy, Mercy, Mercy",43,24,85,,,,
43,up,Vaya Con Dios,Heading for a Fall,44,9,85,,,,
44,up,Jack White,Fly Farm Blues,45,13,85,,,,
45,up,Dorothy Moore,Misty Blue,46,10,83,,,,
46,up,Jimmy Cornett,The Fat Ange,48,36,85,,,,
47,up,Unknown,Amazing Grace,49,14,85,,,,
48,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,25,70,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,50,14,85,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),51,38,78,,,,
51,up,Otis Taylor,Hey Joe,52,27,82,,,,
52,up,Hans Theessink,Slow Train,53,17,82,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,28,71,,,,
54,up,Jimmy Cornett,Do Your Thing,56,42,85,,,,
55,up,Otis Taylor,Ten Million Slaves,57,21,83,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,58,38,85,,,,
57,up,Gary Moore,Midnight Blues,59,37,82,,,,
58,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,80,,,,
59,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,61,17,83,,,,
60,up,Etta James,Purple Rain,63,28,81,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),64,39,19,,,,
62,up,Hugh Laurie,St James Infirmary,73,20,83,,,,
63,up,Jimmy Cornett,Angels Flying Too Close To The Groun,65,48,84,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,36,13,,,,
65,up,Pyeng Threadgill,Phonograph Blues,66,25,81,,,,
66,up,Hans Theessink,Games People Play,67,20,75,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,4,76,,,,
68,up,Brittany Howard,Stay High,68,12,57,,,,
69,up,Blues Saraceno,The River,69,33,75,,,,
70,up,Gary Moore,Still Got the Blues (For You),70,39,79,,,,
71,-,GILES,Suzie Q,-,46,3,,,,
72,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",23,23,2,,,,
73,down,Hugh Laurie,Let Them Talk,71,28,73,,,,
74,up,Beth Hart,Thankful,99,1,56,,,,
75,up,Beth Hart & Joe Bonamassa,Ain't No Way,75,27,71,,,,
76,up,King Floyd,Groove Me,77,21,63,,,,
77,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],78,43,55,,,,
78,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,79,30,66,,,,
79,-,Joe Bonamassa,Cradle Rock (Live),-,79,1,,,,
80,-,Joe Bonamassa,Beyond the Silence (Live),-,80,1,,,,
81,-,Kenzo Almond,Devil of the Town,-,81,1,,,,
82,-,Joe Bonamassa,High Class Girl (Live),-,82,1,,,,
83,-,Joe Bonamassa,Royal Tea (Live),-,83,1,,,,
84,down,Taj Mahal,The Hoochi Coochi Coo,54,54,2,,,,
85,-,Joe Bonamassa,When One Door Opens (Live),-,85,1,,,,
86,down,The Black Keys,Going Down South,27,2,7,,,,
87,-,Taj Mahal,The Calypsonians,-,84,4,,,,
88,-,Etta James,I'd Rather Go Blind,-,42,17,,,,
89,down,Hubert von Goisern & Die Alpinkatzen,Spinni,81,27,55,,,,
90,-,Bap Kennedy,Moonlight Kiss,-,82,4,,,,
91,down,Robert Cray,Fadin' Away,47,47,2,,,,
92,down,Robert Cray,Twenty,72,72,2,,,,
93,up,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],93,49,2,,,,
94,down,Robert Cray,What Would You Say,74,74,2,,,,
95,down,The Black Keys,Crawling Kingsnake,35,23,9,,,,
96,-,Joe Bonamassa,This Train,-,56,2,,,,
97,-,Juzzie Smith,One-Man Band (Live),-,97,3,,,,
98,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,12,,,,
99,-,Sershen&Zaritskaya,Black Velvet,-,54,4,,,,
100,down,Jonny Lang,Lie to Me,85,44,63,,,,
