Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,89,,,,
2,up,Canned Heat,On the Road Again,2,1,89,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,87,,,,
4,up,米弟華特,Mannish Boy,5,2,89,,,,
5,down,The Blues Brothers,Soul Man,4,1,81,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,87,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,89,,,,
8,down,Jimmy Cornett,Rollin’ 81,7,3,89,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,89,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,89,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,80,,,,
12,up,The Rolling Stones,Just Your Fool,13,8,89,,,,
13,up,John Lee Hooker,Boom Boom,17,13,26,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,89,,,,
15,down,Canned Heat,Let's Work Together,12,7,89,,,,
16,down,Etta James,At Last,15,6,89,,,,
17,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,89,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,89,,,,
19,up,Jimmy Cornett,New Speedway Boogie,20,13,89,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,21,13,89,,,,
21,up,Fats Domino,Blueberry Hill,22,15,89,,,,
22,up,The Rolling Stones,Ride 'Em On Down,23,13,89,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),24,14,77,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,89,,,,
25,up,Solomon Burke,None of Us Are Free,26,14,55,,,,
26,up,Gary Moore,Walking By Myself,27,17,89,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,5,82,,,,
28,up,Joe Bonamassa,Drive,77,4,78,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,9,89,,,,
30,down,Hans Theessink & Terry Evans,Glory of Love,29,6,89,,,,
31,down,Solomon Burke,Don't Give Up On Me,30,23,54,,,,
32,down,Gary Moore,Parisienne Walkways (Live),31,20,89,,,,
33,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,87,,,,
34,down,Mirel Wagner,No Death,33,11,89,,,,
35,down,Jimmy Cornett,San Franciscan Nights,34,24,89,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,87,,,,
37,down,Lady Wray,Get Ready,36,25,62,,,,
38,down,Joe Bonamassa,Different Shades of Blue,37,9,88,,,,
39,up,Seasick Steve,Summertime Boy,39,22,82,,,,
40,down,Marlena Shaw,"Mercy, Mercy, Mercy",38,24,89,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,9,89,,,,
42,up,Jack White,Fly Farm Blues,42,13,89,,,,
43,-,Lottie Murrell,Rollin' and Tumblin',-,43,1,,,,
44,down,Jimmy Cornett,The Fat Ange,43,36,89,,,,
45,down,Unknown,Amazing Grace,44,14,89,,,,
46,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,45,14,89,,,,
47,up,Otis Taylor,Hey Joe,48,27,86,,,,
48,up,Hans Theessink,Slow Train,49,17,86,,,,
49,down,Denise LaSalle,My Tu-Tu,47,10,85,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,28,75,,,,
51,-,Rory Gallagher,Sleep On a Clothes-Line,-,51,1,,,,
52,down,Jimmy Cornett,Do Your Thing,51,42,89,,,,
53,down,Otis Taylor,Ten Million Slaves,52,21,87,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,53,38,89,,,,
55,up,Galt MacDermot,Coffee Cold,85,22,16,,,,
56,down,Gary Moore,Midnight Blues,54,37,86,,,,
57,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,19,84,,,,
58,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,56,17,87,,,,
59,down,Etta James,Purple Rain,57,28,85,,,,
60,down,Hans Theessink,Games People Play,46,20,79,,,,
61,down,John Lee Hooker,Chill Out (Things Gonna Change),58,39,23,,,,
62,down,Hugh Laurie,St James Infirmary,59,20,87,,,,
63,down,Jimmy Cornett,Angels Flying Too Close To The Groun,60,48,88,,,,
64,down,Pyeng Threadgill,Phonograph Blues,61,25,85,,,,
65,down,Brittany Howard,Stay High,62,12,61,,,,
66,down,Blues Saraceno,The River,63,33,79,,,,
67,down,Gary Moore,Still Got the Blues (For You),64,39,83,,,,
68,down,Hugh Laurie,Let Them Talk,65,28,77,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,25,74,,,,
70,down,Beth Hart,Thankful,67,1,60,,,,
71,down,Beth Hart & Joe Bonamassa,Ain't No Way,68,27,75,,,,
72,up,R.L. Burnside,It's Bad You Know,89,57,5,,,,
73,down,King Floyd,Groove Me,69,21,67,,,,
74,-,Lottie Murrell,Spoonful,-,74,1,,,,
75,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],70,43,59,,,,
76,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,71,30,70,,,,
77,down,Hubert von Goisern & Die Alpinkatzen,Spinni,72,27,59,,,,
78,down,Jonny Lang,Lie to Me,73,44,67,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,24,52,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,26,17,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,71,6,,,,
82,up,B.B. King & Eric Clapton,Help the Poor,93,71,6,,,,
83,-,Etta James,A Sunday Kind of Love,-,45,8,,,,
84,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),76,23,24,,,,
85,-,Cat Lee King,Violent Love,-,85,1,,,,
86,down,B.B. King & U2,When Love Comes to Town,80,46,28,,,,
87,-,Cedric Burnside,Pretty Flowers,-,87,1,,,,
88,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,48,3,,,,
89,-,Hazmat Modine,Bahamut,-,41,1,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,29,8,,,,
91,-,Son of Dave,Black Betty,-,91,1,,,,
92,-,Beth Hart,Love Is a Lie,-,75,6,,,,
93,down,Emmylou Harris,Boulder To Birmingham (Live),92,92,2,,,,
94,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),75,75,2,,,,
95,-,Ivory Joe Hunter,Since I Met You Baby,-,95,1,,,,
96,down,Blues Delight,Blues Delight,40,40,2,,,,
97,-,Vaya Con Dios,Still a Man,-,97,1,,,,
98,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),87,47,36,,,,
99,-,Rory Gallagher,Livin' Like a Trucker,-,99,1,,,,
100,-,Keb' Mo',I Was Wrong,-,80,2,,,,
