Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,米弟華特,Mannish Boy,3,2,0,,,,
3,down,Canned Heat,On the Road Again,2,1,0,,,,
4,up,Leo Aberer,So Low (Radio Edit),4,1,0,,,,
5,up,The Blues Brothers,Soul Man,14,1,0,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,0,,,,
7,up,Jimmy Cornett,Rollin’ 81,22,3,0,,,,
8,up,Hugh Laurie,You Don't Know My Mind,37,2,0,,,,
9,down,Canned Heat,Goin' Up the Country,6,3,0,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,4,0,,,,
11,up,B.B. King,The Thrill Is Gone,23,5,0,,,,
12,down,The Rolling Stones,Just Your Fool,8,8,0,,,,
13,down,Canned Heat,Let's Work Together,12,7,0,,,,
14,down,The Rolling Stones,Hate to See You Go,9,9,0,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),35,12,0,,,,
16,up,Jimmy Cornett,New Speedway Boogie,36,13,0,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,11,0,,,,
18,down,Etta James,At Last,10,6,0,,,,
19,up,Gary Moore,Walking By Myself,19,17,0,,,,
20,down,The Rolling Stones,Ride 'Em On Down,13,13,0,,,,
21,down,Joe Bonamassa,Driving Towards the Daylight,15,13,0,,,,
22,down,Fats Domino,Blueberry Hill,16,15,0,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,0,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,20,9,0,,,,
25,down,Hans Theessink & Terry Evans,Glory of Love,21,6,0,,,,
26,down,Evelyn Thomas,High Energy (Re-Recorded),24,5,0,,,,
27,up,Vaya Con Dios,Heading for a Fall,34,9,0,,,,
28,down,Beth Hart,Bad Woman Blues,17,11,0,,,,
29,up,Gary Moore,Parisienne Walkways (Live),31,20,0,,,,
30,down,Mirel Wagner,No Death,25,11,0,,,,
31,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,26,8,0,,,,
32,up,Brittany Howard,Stay High,40,12,0,,,,
33,down,The Blues Brothers,Sweet Home Chicago (Live),27,21,0,,,,
34,up,Jimmy Cornett,San Franciscan Nights,52,24,0,,,,
35,down,Joe Bonamassa,Drive,28,4,0,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,36,0,,,,
37,down,Joe Bonamassa,Different Shades of Blue,29,9,0,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,9,0,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",32,24,0,,,,
40,down,Jack White,Fly Farm Blues,33,13,0,,,,
41,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,41,0,,,,
42,up,Denise LaSalle,My Tu-Tu,48,10,0,,,,
43,up,Jimmy Cornett,The Fat Ange,60,36,0,,,,
44,down,Dorothy Moore,Misty Blue,41,10,0,,,,
45,down,Unknown,Amazing Grace,42,14,0,,,,
46,down,John Lee Hooker,The Healer (feat. Carlos Santana),44,38,0,,,,
47,down,Otis Taylor,Hey Joe,45,27,0,,,,
48,down,Hans Theessink,Slow Train,46,17,0,,,,
49,up,Jimmy Cornett,Do Your Thing,63,42,0,,,,
50,-,John Lee Hooker & Canned Heat,Burning Hell,-,50,0,,,,
51,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,51,0,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,28,0,,,,
53,up,Otis Taylor,Ten Million Slaves,67,21,0,,,,
54,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,47,17,0,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,38,0,,,,
56,up,Jimmy Cornett,Angels Flying Too Close To The Groun,69,48,0,,,,
57,down,Pyeng Threadgill,Phonograph Blues,49,25,0,,,,
58,down,Hugh Laurie,St James Infirmary,57,20,0,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,19,0,,,,
60,down,Etta James,Purple Rain,51,28,0,,,,
61,down,Gary Moore,Still Got the Blues (For You),53,39,0,,,,
62,-,Buddy Guy,Mustang Sally,-,47,0,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,25,0,,,,
64,down,Beth Hart & Joe Bonamassa,Ain't No Way,59,27,0,,,,
65,down,Son of Dave,Shake a Bone,39,39,0,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,43,0,,,,
67,down,Hans Theessink,Games People Play,62,20,0,,,,
68,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,64,30,0,,,,
69,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,66,14,0,,,,
70,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),96,65,0,,,,
71,-,Ann Peebles,I Can't Stand the Rain,-,71,0,,,,
72,-,Beth Hart,Spanish Lullabies,-,72,0,,,,
73,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,73,0,,,,
74,down,Hugh Laurie,Let Them Talk,71,28,0,,,,
75,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,0,,,,
76,up,Hubert von Goisern & Die Alpinkatzen,Spinni,97,27,0,,,,
77,up,King Floyd,Groove Me,100,21,0,,,,
78,-,Andreas Kümmert,Something in My Heart,-,74,0,,,,
79,up,B.B. King,How Many More Years,82,79,0,,,,
80,-,Beth Hart,War in My Mind,-,58,0,,,,
81,-,Andreas Kümmert,Like My Daddy Said,-,81,0,,,,
82,-,Etta James,I Just Want to Make Love to You,-,35,0,,,,
83,-,Jonny Lang,Lie to Me,-,44,0,,,,
84,-,B.B. King,The World Is Gone Wrong,-,84,0,,,,
85,-,ジミー・リード,You Don't Have to Go,-,85,0,,,,
86,down,Heather Newman,What Goes Around,83,83,0,,,,
87,down,Heather Newman,Lonely on Beale,84,84,0,,,,
88,-,Etta James,It's a Man's Man's Man's World,-,66,0,,,,
89,down,Heather Newman,I'm Coming for You,85,85,0,,,,
90,-,Jimi Hendrix,Red House,-,65,0,,,,
91,down,Beth Hart,Without Words In the Way,55,9,0,,,,
92,-,Rob Rio & The Revolvers,Honky Tonk Piano,-,92,0,,,,
93,-,Freddie King,Yonder Wall,-,93,0,,,,
94,-,The Rolling Stones,Little Rain,-,58,0,,,,
95,-,Johnny Winter,Leland Mississippi Blues,-,95,0,,,,
96,down,Eric Clapton,Sweet Home Chicago,94,69,0,,,,
97,down,Joe Bonamassa,Driving Towards the Daylight (Live),61,59,0,,,,
98,down,Blues Saraceno,The River,95,33,0,,,,
99,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,99,0,,,,
100,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,0,,,,
