Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,75,,,,
2,up,Leo Aberer,So Low (Radio Edit),3,1,73,,,,
3,down,Canned Heat,On the Road Again,2,1,75,,,,
4,up,米弟華特,Mannish Boy,4,2,75,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,75,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,73,,,,
7,up,Jimmy Cornett,Rollin’ 81,7,3,75,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,2,75,,,,
9,up,The Rolling Stones,Just Your Fool,11,8,75,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,75,,,,
11,up,Etta James,At Last,14,6,75,,,,
12,up,The Rolling Stones,Hate to See You Go,13,9,75,,,,
13,down,Canned Heat,Let's Work Together,12,7,75,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,75,,,,
15,-,The Blues Brothers,Soul Man,-,1,69,,,,
16,up,John Lee Hooker,Boom Boom,16,13,12,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,75,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,75,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,19,13,75,,,,
20,up,Fats Domino,Blueberry Hill,20,15,75,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,13,75,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,63,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,75,,,,
24,up,Joe Bonamassa,Drive,56,4,64,,,,
25,down,Solomon Burke,None of Us Are Free,24,14,41,,,,
26,down,Gary Moore,Walking By Myself,25,17,75,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,68,,,,
28,down,Evelyn Thomas,High Energy (Re-Recorded),26,5,63,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,9,75,,,,
30,down,Hans Theessink & Terry Evans,Glory of Love,29,6,75,,,,
31,down,Solomon Burke,Don't Give Up On Me,30,23,40,,,,
32,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,31,8,73,,,,
33,down,Gary Moore,Parisienne Walkways (Live),27,20,75,,,,
34,down,Mirel Wagner,No Death,32,11,75,,,,
35,down,Jimmy Cornett,San Franciscan Nights,33,24,75,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,68,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,73,,,,
38,up,Lady Wray,Get Ready,38,25,48,,,,
39,down,Joe Bonamassa,Different Shades of Blue,34,9,74,,,,
40,-,Odetta,Hit Or Miss,-,40,1,,,,
41,down,Seasick Steve,Summertime Boy,40,22,68,,,,
42,down,Marlena Shaw,"Mercy, Mercy, Mercy",41,24,75,,,,
43,down,Vaya Con Dios,Heading for a Fall,42,9,75,,,,
44,up,Jack White,Fly Farm Blues,44,13,75,,,,
45,-,The Rolling Stones,Everybody Knows About My Good Thing,-,45,1,,,,
46,up,Gary Moore,Midnight Blues,61,37,72,,,,
47,up,Beth Hart,Thankful,47,1,46,,,,
48,down,Dorothy Moore,Misty Blue,45,10,73,,,,
49,down,Jimmy Cornett,The Fat Ange,48,36,75,,,,
50,up,Unknown,Amazing Grace,50,14,75,,,,
51,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,75,,,,
52,-,Shawn James & the Shapeshifters,Chapter IV: Omens,-,52,1,,,,
53,up,Hans Theessink,Slow Train,53,17,72,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,38,75,,,,
55,down,Jimmy Cornett,Do Your Thing,54,42,75,,,,
56,down,Otis Taylor,Ten Million Slaves,55,21,73,,,,
57,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,73,,,,
58,up,Etta James,Purple Rain,60,28,71,,,,
59,-,Senza Zucchero,Solo e una sana inconsapevole libidine (Live),-,59,1,,,,
60,up,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,75,,,,
61,up,Hugh Laurie,St James Infirmary,63,20,73,,,,
62,up,Pyeng Threadgill,Phonograph Blues,64,25,72,,,,
63,up,Hans Theessink,Games People Play,66,20,66,,,,
64,up,Gary Moore,Still Got the Blues (For You),67,39,71,,,,
65,up,Blues Saraceno,The River,68,33,66,,,,
66,up,Hugh Laurie,Let Them Talk,69,28,66,,,,
67,-,Richard Madden,Drive On,-,67,1,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,48,14,,,,
69,-,Muddy Waters,Mannish Boy (Live),-,43,15,,,,
70,-,Beth Hart,Might As Well Smile,-,58,5,,,,
71,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,24,47,,,,
72,up,Beth Hart,Fire on the Floor,82,45,11,,,,
73,-,Otis Taylor,Hey Joe,-,27,72,,,,
74,-,Denise LaSalle,My Tu-Tu,-,10,72,,,,
75,down,Brittany Howard,Stay High,70,12,49,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,27,65,,,,
77,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,25,64,,,,
78,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,49,19,70,,,,
79,down,King Floyd,Groove Me,75,21,58,,,,
80,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,79,30,61,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],80,43,48,,,,
82,down,John Lee Hooker,The Healer (feat. Carlos Santana),52,38,68,,,,
83,up,The Rolling Stones,I Can't Quit You Baby,89,38,2,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,39,10,,,,
85,up,Etta James,I'd Rather Go Blind,93,42,13,,,,
86,up,Hubert von Goisern & Die Alpinkatzen,Spinni,92,27,51,,,,
87,-,Andreas Diehlmann Band,Price To Pay,-,87,1,,,,
88,down,Van Morrison,Only a Song,37,37,2,,,,
89,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,72,4,,,,
90,down,Beth Hart & Joe Bonamassa,Can't Let You Go,84,39,4,,,,
91,down,Jonny Lang,Lie to Me,81,44,60,,,,
92,-,Charlie Norman,Metronome Boogie,-,87,1,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,80,1,,,,
94,up,Henry Gray & Bob Corritore,Javelina Jamboree,94,94,2,,,,
95,down,Txell Sust & August Tharrats Blues Trio,But Not for Me,46,46,2,,,,
96,-,B.B. King,Blues Man,-,93,2,,,,
97,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,77,2,,,,
98,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,98,1,,,,
99,down,Beth Hart,Bad Woman Blues,86,11,15,,,,
100,-,B.B. King,Blues Boys Tune,-,100,1,,,,
