Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,5,,,,
2,down,Canned Heat,On the Road Again,1,1,5,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,5,,,,
4,up,The Blues Brothers,Soul Man,4,1,5,,,,
5,up,B.B. King,The Thrill Is Gone,11,5,5,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,5,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,5,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,5,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,5,,,,
10,down,米弟華特,Mannish Boy,5,2,5,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,4,5,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,5,,,,
13,up,Canned Heat,Let's Work Together,13,7,5,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,5,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,5,,,,
16,up,Jimmy Cornett,New Speedway Boogie,16,13,5,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,5,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,18,13,5,,,,
19,up,Gary Moore,Walking By Myself,21,17,5,,,,
20,down,Beth Hart,Thankful,10,1,4,,,,
21,down,The Rolling Stones,Ride 'Em On Down,19,13,5,,,,
22,down,Fats Domino,Blueberry Hill,20,15,5,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,22,13,5,,,,
24,up,Jimmy Cornett,San Franciscan Nights,31,24,5,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,23,9,5,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,5,,,,
27,up,Etta James,At Last,27,6,5,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,5,,,,
29,down,Gary Moore,Parisienne Walkways (Live),28,20,5,,,,
30,down,Mirel Wagner,No Death,29,11,5,,,,
31,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,8,4,,,,
32,up,Joe Bonamassa,Drive,32,4,5,,,,
33,up,Lady Wray,Get Ready,33,25,3,,,,
34,up,Joe Bonamassa,Different Shades of Blue,34,9,5,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,5,,,,
36,-,Daniel Gunnarsson,The Best of Myself,-,36,1,,,,
37,down,Marlena Shaw,"Mercy, Mercy, Mercy",36,24,5,,,,
38,up,Jack White,Fly Farm Blues,38,13,5,,,,
39,down,Dorothy Moore,Misty Blue,37,10,5,,,,
40,down,Vaya Con Dios,Heading for a Fall,39,9,5,,,,
41,down,Seasick Steve,Summertime Boy,40,22,3,,,,
42,down,Brittany Howard,Stay High,25,12,5,,,,
43,down,The Blues Brothers,Sweet Home Chicago (Live),42,21,5,,,,
44,down,Jimmy Cornett,The Fat Ange,43,36,5,,,,
45,up,Unknown,Amazing Grace,46,14,5,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,47,14,5,,,,
47,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,4,,,,
48,up,Otis Taylor,Hey Joe,48,27,5,,,,
49,up,King Floyd,Groove Me,66,21,3,,,,
50,up,Jimmy Cornett,Do Your Thing,51,42,5,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,38,5,,,,
52,-,Aaron Neville,Hercules,-,52,1,,,,
53,up,Otis Taylor,Ten Million Slaves,53,21,5,,,,
54,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,19,4,,,,
55,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,54,17,5,,,,
56,down,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,5,,,,
57,down,Pyeng Threadgill,Phonograph Blues,56,25,5,,,,
58,-,John Lee Hooker,Do My Baby Think of Me,-,58,1,,,,
59,down,Hugh Laurie,St James Infirmary,57,20,5,,,,
60,up,Gary Moore,Midnight Blues,61,37,4,,,,
61,up,Gary Moore,Still Got the Blues (For You),88,39,5,,,,
62,up,Hugh Laurie,Let Them Talk,89,28,4,,,,
63,up,Etta James,Purple Rain,90,28,4,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,25,4,,,,
65,-,Hans Theessink,Games People Play,-,20,4,,,,
66,down,Jonny Lang,Lie to Me,52,44,5,,,,
67,-,Hucknall,Farther Up the Road,-,35,1,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,54,2,,,,
69,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,3,,,,
70,-,Hans Theessink & Terry Evans,Let the Four Winds Blow,-,30,4,,,,
71,-,Lady Wray,Money,-,52,1,,,,
72,down,Hubert von Goisern & Die Alpinkatzen,Spinni,49,27,4,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,2,,,,
74,-,Denise LaSalle,My Tu-Tu,-,10,4,,,,
75,-,Barbara Lynn,You're the Man (Alternative Version),-,75,1,,,,
76,-,Hubert von Goisern & Die Alpinkatzen,Kuahmelcher,-,61,1,,,,
77,down,"Kenny ""Blues Boss"" Wayne",Searching For My Baby,50,50,2,,,,
78,-,Tarheel Slim & Little Ann,It's Too Late,-,78,1,,,,
79,down,"Kenny ""Blues Boss"" Wayne",Rocking Boogie Party,58,58,2,,,,
80,down,"Kenny ""Blues Boss"" Wayne",Run Little Joe,59,59,2,,,,
81,-,Tommy Castro,Soul Shake,-,81,1,,,,
82,down,"Kenny ""Blues Boss"" Wayne",Devil Woman,60,60,2,,,,
83,down,Steve Lucky and the Rhumba Bums,You've Got What It Takes,63,63,2,,,,
84,-,Etta James,I'd Rather Go Blind,-,42,2,,,,
85,up,Blues Saraceno,The River,87,33,5,,,,
86,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,1,,,,
87,-,Bap Kennedy,Moonlight Kiss,-,82,1,,,,
88,-,B.B. King,The Thrill Is Gone,-,88,1,,,,
89,up,Natia Todua,I Miss You,91,89,2,,,,
90,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,28,4,,,,
91,-,Canned Heat,On the Road Again (Live),-,91,1,,,,
92,-,Gary Moore,Walking By Myself,-,92,1,,,,
93,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,85,1,,,,
94,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,93,1,,,,
95,-,Popa Chubby,(Sittin' On) The Dock of the Bay,-,48,1,,,,
96,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,73,1,,,,
97,-,Juzzie Smith,One-Man Band (Live),-,97,1,,,,
98,-,Danny Bryant,Holding All the Cards,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,4,,,,
100,-,Robert Belfour,Sweet Brown Sugar,-,100,1,,,,
