Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,96,,,,
2,up,Canned Heat,On the Road Again,2,1,96,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,94,,,,
4,up,米弟華特,Mannish Boy,8,2,96,,,,
5,down,The Blues Brothers,Soul Man,4,1,88,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,96,,,,
7,down,Jimmy Cornett,Rollin’ 81,5,3,96,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,2,96,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,4,87,,,,
10,up,The Rolling Stones,Just Your Fool,10,8,96,,,,
11,up,Canned Heat,Let's Work Together,12,7,96,,,,
12,down,B.B. King,The Thrill Is Gone,6,5,96,,,,
13,down,Etta James,At Last,11,6,96,,,,
14,down,The Rolling Stones,Hate to See You Go,13,9,96,,,,
15,up,Otis Taylor,Ten Million Slaves,77,2,94,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,96,,,,
17,down,John Lee Hooker,Boom Boom,16,13,33,,,,
18,down,Jimmy Cornett,New Speedway Boogie,17,13,96,,,,
19,down,Joe Bonamassa,Driving Towards the Daylight,18,13,96,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,11,96,,,,
21,down,Fats Domino,Blueberry Hill,19,15,96,,,,
22,down,The Rolling Stones,Ride 'Em On Down,20,13,96,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,22,13,96,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),21,14,84,,,,
25,down,Solomon Burke,None of Us Are Free,24,14,62,,,,
26,up,Gary Moore,Walking By Myself,42,17,96,,,,
27,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,31,8,94,,,,
28,up,Evelyn Thomas,High Energy (Re-Recorded),32,5,76,,,,
29,down,Joe Bonamassa,Drive,25,4,85,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,89,,,,
31,down,Hans Theessink & Terry Evans,Glory of Love,28,6,96,,,,
32,down,Solomon Burke,Don't Give Up On Me,29,23,61,,,,
33,-,Alice Boman,Waiting,-,33,19,,,,
34,down,Gary Moore,Parisienne Walkways (Live),30,20,96,,,,
35,down,Mirel Wagner,No Death,33,11,96,,,,
36,down,Jimmy Cornett,San Franciscan Nights,34,24,96,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,94,,,,
38,down,Lady Wray,Get Ready,36,25,69,,,,
39,up,Mxkxix36,Slow,81,34,2,,,,
40,down,Joe Bonamassa,Different Shades of Blue,37,9,95,,,,
41,-,Hot'n'Nasty,Connected,-,41,1,,,,
42,-,Buddy Guy,I Need You Tonight,-,42,1,,,,
43,down,Seasick Steve,Summertime Boy,38,22,89,,,,
44,down,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,96,,,,
45,down,Vaya Con Dios,Heading for a Fall,40,9,96,,,,
46,up,Hans Theessink,Games People Play,59,20,86,,,,
47,down,Jack White,Fly Farm Blues,41,13,96,,,,
48,-,Kim Wilson's Blues Express,Don't Bite the Hand That Feeds You,-,48,1,,,,
49,down,Dorothy Moore,Misty Blue,43,10,92,,,,
50,down,Jimmy Cornett,The Fat Ange,45,36,96,,,,
51,down,Unknown,Amazing Grace,46,14,96,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,47,14,96,,,,
53,up,John Lee Hooker,The Healer (feat. Carlos Santana),58,38,85,,,,
54,down,Otis Taylor,Hey Joe,48,27,93,,,,
55,down,Denise LaSalle,My Tu-Tu,49,10,92,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,28,82,,,,
57,down,Jimmy Cornett,Do Your Thing,52,42,96,,,,
58,down,Otis Taylor,Ten Million Slaves,53,21,94,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,38,96,,,,
60,down,Gary Moore,Midnight Blues,54,37,93,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,19,91,,,,
62,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,56,17,94,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),57,39,30,,,,
64,up,Hans Theessink,Slow Train,91,17,93,,,,
65,down,Hugh Laurie,St James Infirmary,60,20,94,,,,
66,down,Jimmy Cornett,Angels Flying Too Close To The Groun,61,48,95,,,,
67,down,Pyeng Threadgill,Phonograph Blues,62,25,92,,,,
68,down,Brittany Howard,Stay High,63,12,68,,,,
69,down,Beth Hart,Thankful,67,1,67,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,23,9,96,,,,
71,down,Blues Saraceno,The River,64,33,86,,,,
72,down,Gary Moore,Still Got the Blues (For You),65,39,90,,,,
73,down,Hugh Laurie,Let Them Talk,66,28,84,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,81,,,,
75,down,King Floyd,Groove Me,70,21,74,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,43,64,,,,
77,down,Hubert von Goisern & Die Alpinkatzen,Spinni,73,27,64,,,,
78,down,Jonny Lang,Lie to Me,74,44,72,,,,
79,up,Buddy Guy,Mustang Sally,82,47,4,,,,
80,-,Joe Bonamassa,High Water Every Where,-,80,2,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,24,57,,,,
82,-,Damon Fowler,The Umbrella,-,82,1,,,,
83,-,Damon Fowler,Some Things Change,-,83,1,,,,
84,-,Taj Mahal,Hello Josephine,-,40,6,,,,
85,-,The Andrews Sisters,The Woodpecker Song,-,85,1,,,,
86,-,Damon Fowler,Make the Best of Your Time,-,86,1,,,,
87,-,Damon Fowler,Alafia Moon,-,87,1,,,,
88,-,Damon Fowler,I've Been Low,-,88,1,,,,
89,-,Damon Fowler,Leave It Alone,-,89,1,,,,
90,-,Saffire - The Uppity Blues Women,Somebody's Gotta Give,-,90,1,,,,
91,-,Saffire - The Uppity Blues Women,Ain't Gonna Hush,-,91,1,,,,
92,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),86,45,5,,,,
93,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,57,5,,,,
94,-,Joe Bonamassa,One of These Days,-,68,2,,,,
95,-,Joe Bonamassa,Dirt In My Pocket,-,95,1,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,71,9,,,,
97,down,Etta James,Purple Rain,90,28,92,,,,
98,-,Joe Bonamassa,Asking Around for You,-,98,1,,,,
99,-,Joe Bonamassa,Richmond,-,99,1,,,,
100,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),83,65,37,,,,
