Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Leo Aberer,So Low (Radio Edit),2,1,74,,,,
3,up,The Blues Brothers,Soul Man,15,1,70,,,,
4,down,Canned Heat,On the Road Again,3,1,76,,,,
5,down,米弟華特,Mannish Boy,4,2,76,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,74,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,76,,,,
8,down,Jimmy Cornett,Rollin’ 81,7,3,76,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,76,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,76,,,,
11,down,The Rolling Stones,Just Your Fool,9,8,76,,,,
12,up,Canned Heat,Let's Work Together,13,7,76,,,,
13,down,The Rolling Stones,Hate to See You Go,12,9,76,,,,
14,down,Etta James,At Last,11,6,76,,,,
15,up,John Lee Hooker,Boom Boom,16,13,13,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,76,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,76,,,,
18,up,Joe Bonamassa,Drive,24,4,65,,,,
19,down,Jimmy Cornett,New Speedway Boogie,18,13,76,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,19,13,76,,,,
21,down,Fats Domino,Blueberry Hill,20,15,76,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,13,76,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),22,14,64,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,13,76,,,,
25,up,Solomon Burke,Don't Give Up On Me,31,23,41,,,,
26,down,Solomon Burke,None of Us Are Free,25,14,42,,,,
27,down,Gary Moore,Walking By Myself,26,17,76,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,69,,,,
29,down,Evelyn Thomas,High Energy (Re-Recorded),28,5,64,,,,
30,up,Gary Moore,Parisienne Walkways (Live),33,20,76,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,29,9,76,,,,
32,down,Hans Theessink & Terry Evans,Glory of Love,30,6,76,,,,
33,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,74,,,,
34,up,Mirel Wagner,No Death,34,11,76,,,,
35,up,Jimmy Cornett,San Franciscan Nights,35,24,76,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,74,,,,
37,up,Lady Wray,Get Ready,38,25,49,,,,
38,up,Joe Bonamassa,Different Shades of Blue,39,9,75,,,,
39,up,Seasick Steve,Summertime Boy,41,22,69,,,,
40,up,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,76,,,,
41,up,Vaya Con Dios,Heading for a Fall,43,9,76,,,,
42,up,Jack White,Fly Farm Blues,44,13,76,,,,
43,up,Dorothy Moore,Misty Blue,48,10,74,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Spinni,86,27,52,,,,
45,up,Jimmy Cornett,The Fat Ange,49,36,76,,,,
46,up,Unknown,Amazing Grace,50,14,76,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,76,,,,
48,down,Beth Hart,Thankful,47,1,47,,,,
49,up,Otis Taylor,Hey Joe,73,27,73,,,,
50,down,Gary Moore,Midnight Blues,46,37,73,,,,
51,up,Hans Theessink,Slow Train,53,17,73,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),84,39,11,,,,
53,up,Jimmy Cornett,Do Your Thing,55,42,76,,,,
54,up,Denise LaSalle,My Tu-Tu,74,10,73,,,,
55,up,Otis Taylor,Ten Million Slaves,56,21,74,,,,
56,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,57,17,74,,,,
57,up,Etta James,Purple Rain,58,28,72,,,,
58,up,Muddy Waters,Mannish Boy (Live),69,43,16,,,,
59,up,Jimmy Cornett,Angels Flying Too Close To The Groun,60,48,76,,,,
60,up,Hugh Laurie,St James Infirmary,61,20,74,,,,
61,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,76,,,,
62,up,Pyeng Threadgill,Phonograph Blues,62,25,73,,,,
63,up,Hans Theessink,Games People Play,63,20,67,,,,
64,up,Gary Moore,Still Got the Blues (For You),64,39,72,,,,
65,up,Blues Saraceno,The River,65,33,67,,,,
66,up,Hugh Laurie,Let Them Talk,66,28,67,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,76,27,66,,,,
68,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,25,65,,,,
69,up,King Floyd,Groove Me,79,21,59,,,,
70,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,80,30,62,,,,
71,-,Alice Boman,Waiting,-,33,17,,,,
72,-,Solomon Burke,Fast Train,-,53,3,,,,
73,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],81,43,49,,,,
74,-,Joe Bonamassa,Mountain Climbing,-,29,7,,,,
75,up,Jonny Lang,Lie to Me,91,44,61,,,,
76,down,Shawn James & the Shapeshifters,Chapter IV: Omens,52,52,2,,,,
77,-,Roy Hawkins,The Thrill Is Gone,-,77,1,,,,
78,-,Ben Harper,Diamonds On the Inside,-,46,1,,,,
79,up,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,97,77,3,,,,
80,down,Beth Hart,Tell Her You Belong To Me,68,48,15,,,,
81,-,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),-,81,1,,,,
82,-,John Lee Hooker,Boom Boom (Remastered),-,19,15,,,,
83,-,Natasza & Maciej Maleńczuk,Psie Łzy,-,83,1,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),82,38,69,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,63,,,,
86,-,Popa Chubby,(Sittin' On) The Dock of the Bay,-,48,3,,,,
87,up,Charlie Norman,Metronome Boogie,92,87,2,,,,
88,down,Beth Hart,Might As Well Smile,70,58,6,,,,
89,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,18,,,,
90,-,Mahalia Barnes + The Soul Mates,You Gotta Believe,-,90,1,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,83,1,,,,
92,-,War & Pierce,Amen,-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,78,19,71,,,,
94,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,41,3,,,,
95,-,Joe Bonamassa,The Great Flood,-,95,1,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,7,,,,
97,-,"Bobby ""Blue"" Bland",The Right Place at the Right Time,-,41,2,,,,
98,-,Stuffy Shmitt,Can't Find My Way Home,-,98,1,,,,
99,-,Waldeck,So Strong (feat. Zeebee),-,82,3,,,,
100,-,The Raw-Cats,"I Don't Like It, I Love It (feat. Millibird)",-,100,1,,,,
