Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,123,,,,
2,up,Canned Heat,On the Road Again,2,1,123,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,121,,,,
4,up,The Blues Brothers,Soul Man,5,1,114,,,,
5,down,米弟華特,Mannish Boy,4,2,123,,,,
6,up,Canned Heat,Goin' Up the Country,9,3,123,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,119,,,,
8,up,Jimmy Cornett,Rollin’ 81,8,3,123,,,,
9,up,Hugh Laurie,You Don't Know My Mind,10,2,123,,,,
10,down,B.B. King,The Thrill Is Gone,6,5,123,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,4,113,,,,
12,up,Etta James,At Last,13,6,123,,,,
13,down,The Rolling Stones,Just Your Fool,12,8,123,,,,
14,down,Canned Heat,Let's Work Together,11,7,123,,,,
15,up,The Rolling Stones,Hate to See You Go,15,9,123,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,123,,,,
17,up,John Lee Hooker,Boom Boom,17,13,60,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,11,123,,,,
19,down,Jimmy Cornett,New Speedway Boogie,18,13,123,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,19,13,123,,,,
21,down,Fats Domino,Blueberry Hill,20,15,123,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,13,123,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,123,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),24,14,111,,,,
25,up,Solomon Burke,None of Us Are Free,25,14,89,,,,
26,up,Gary Moore,Walking By Myself,26,17,123,,,,
27,up,Evelyn Thomas,High Energy (Re-Recorded),27,5,101,,,,
28,up,Chuck Berry,Route 66,28,25,3,,,,
29,up,Joe Bonamassa,Drive,29,4,109,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,116,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,9,123,,,,
32,up,Solomon Burke,Don't Give Up On Me,33,23,88,,,,
33,up,Hans Theessink & Terry Evans,Glory of Love,34,6,123,,,,
34,up,Gary Moore,Parisienne Walkways (Live),35,20,123,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,36,8,121,,,,
36,up,Mirel Wagner,No Death,37,11,123,,,,
37,-,Little Johnny Taylor,Somewhere Down the Line,-,37,1,,,,
38,up,Lady Wray,Get Ready,38,25,96,,,,
39,up,Jimmy Cornett,San Franciscan Nights,39,24,123,,,,
40,up,Joe Bonamassa,Different Shades of Blue,60,9,122,,,,
41,down,Vaya Con Dios,Heading for a Fall,30,9,123,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,121,,,,
43,up,Seasick Steve,Summertime Boy,44,22,116,,,,
44,down,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,123,,,,
45,down,Brittany Howard,Stay High,40,12,94,,,,
46,down,Jack White,Fly Farm Blues,43,13,123,,,,
47,down,Dorothy Moore,Misty Blue,45,10,118,,,,
48,down,Jimmy Cornett,The Fat Ange,47,36,123,,,,
49,down,Unknown,Amazing Grace,48,14,123,,,,
50,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,123,,,,
51,down,Denise LaSalle,My Tu-Tu,50,10,117,,,,
52,down,Otis Taylor,Hey Joe,51,27,120,,,,
53,down,Hans Theessink,Slow Train,52,17,120,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,28,108,,,,
55,down,Latimore,Out to Get'cha,53,53,3,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,123,,,,
57,down,Jimmy Cornett,Do Your Thing,55,42,123,,,,
58,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,19,117,,,,
59,down,Otis Taylor,Ten Million Slaves,57,21,121,,,,
60,down,Etta James,Purple Rain,58,28,117,,,,
61,down,Gary Moore,Midnight Blues,59,37,119,,,,
62,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,61,17,121,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),62,39,56,,,,
64,down,Hans Theessink,Games People Play,63,20,111,,,,
65,down,Hugh Laurie,St James Infirmary,64,20,120,,,,
66,down,Blues Saraceno,The River,65,33,111,,,,
67,down,Jimmy Cornett,Angels Flying Too Close To The Groun,66,48,121,,,,
68,down,Pyeng Threadgill,Phonograph Blues,67,25,117,,,,
69,down,Beth Hart,Thankful,68,1,90,,,,
70,down,King Floyd,Groove Me,69,21,100,,,,
71,up,Gary Moore,Still Got the Blues (For You),71,39,114,,,,
72,up,Hugh Laurie,Let Them Talk,72,28,108,,,,
73,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,27,104,,,,
74,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,25,105,,,,
75,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,75,30,97,,,,
76,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,87,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,24,75,,,,
78,up,Hubert von Goisern & Die Alpinkatzen,Spinni,78,27,86,,,,
79,up,Jonny Lang,Lie to Me,79,44,89,,,,
80,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),84,23,37,,,,
81,-,King George,Keep On Rollin (Radio Edit),-,81,1,,,,
82,-,C.W. Stoneking,The Love Me or Die,-,38,18,,,,
83,-,C.W. Stoneking,Jailhouse Blues,-,83,1,,,,
84,-,Mojo Blues Band,Tiger's Boogie,-,36,6,,,,
85,-,C.W. Stoneking,Jungle Lullaby,-,85,1,,,,
86,-,C.W. Stoneking,Talkin' Lion Blues,-,86,1,,,,
87,-,マル・ウォルドロン,The Man I Love,-,87,1,,,,
88,-,Billy Burnette,Tear It Up,-,88,1,,,,
89,-,Son of Dave,Shake a Bone,-,39,10,,,,
90,-,Earl King,Trick Bag,-,90,1,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,36,27,,,,
92,-,Erja Lyytinen,Got to Move,-,92,1,,,,
93,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),46,46,2,,,,
94,-,Hugh Laurie,They're Red Hot,-,94,1,,,,
95,-,Rob Rio & The Revolvers,Jambalaya,-,92,2,,,,
96,-,Joe Bonamassa,Molly O',-,41,1,,,,
97,-,"Bobby ""Blue"" Bland",The Right Place at the Right Time,-,41,3,,,,
98,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,61,1,,,,
99,down,Joe Bonamassa,Dust Bowl,70,41,3,,,,
100,-,Andy Santana,Bay Come to Papa,-,100,1,,,,
