Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Canned Heat,On the Road Again,2,1,16,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,16,,,,
4,up,The Blues Brothers,Soul Man,4,1,16,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,16,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,16,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,16,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,2,16,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,4,12,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,16,,,,
11,up,Canned Heat,Let's Work Together,12,7,16,,,,
12,down,The Rolling Stones,Just Your Fool,11,8,16,,,,
13,up,The Rolling Stones,Hate to See You Go,13,9,16,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,16,,,,
15,up,Jimmy Cornett,New Speedway Boogie,15,13,16,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,16,,,,
17,up,Etta James,At Last,33,6,16,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,18,13,16,,,,
19,down,Fats Domino,Blueberry Hill,17,15,16,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,13,16,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),20,14,4,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,16,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,9,16,,,,
24,down,Gary Moore,Walking By Myself,22,17,16,,,,
25,down,米弟華特,Mannish Boy,5,2,16,,,,
26,down,Hans Theessink & Terry Evans,Glory of Love,24,6,16,,,,
27,down,Gary Moore,Parisienne Walkways (Live),25,20,16,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,5,15,,,,
29,down,Mirel Wagner,No Death,27,11,16,,,,
30,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,28,8,15,,,,
31,down,Jimmy Cornett,San Franciscan Nights,29,24,16,,,,
32,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,9,15,,,,
33,down,Joe Bonamassa,Different Shades of Blue,31,9,16,,,,
34,down,Vaya Con Dios,Heading for a Fall,32,9,16,,,,
35,down,Marlena Shaw,"Mercy, Mercy, Mercy",34,24,16,,,,
36,up,Hugh Laurie,St James Infirmary,55,20,16,,,,
37,down,Jack White,Fly Farm Blues,35,13,16,,,,
38,down,The Blues Brothers,Sweet Home Chicago (Live),36,21,16,,,,
39,-,Harry Manx & Kevin Breit,Carry My Tears Away,-,39,1,,,,
40,up,Dorothy Moore,Misty Blue,61,10,16,,,,
41,down,Jimmy Cornett,The Fat Ange,37,36,16,,,,
42,down,Unknown,Amazing Grace,38,14,16,,,,
43,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,39,14,16,,,,
44,down,John Lee Hooker,The Healer (feat. Carlos Santana),41,38,15,,,,
45,down,Hans Theessink,Slow Train,42,17,14,,,,
46,down,Otis Taylor,Hey Joe,43,27,16,,,,
47,down,Jimmy Cornett,Do Your Thing,44,42,16,,,,
48,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,4,,,,
49,down,Denise LaSalle,My Tu-Tu,46,10,15,,,,
50,down,Otis Taylor,Ten Million Slaves,48,21,16,,,,
51,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,49,17,15,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,50,38,16,,,,
53,down,Jimmy Cornett,Angels Flying Too Close To The Groun,51,48,16,,,,
54,down,Etta James,Purple Rain,52,28,12,,,,
55,down,Hans Theessink,Games People Play,40,20,14,,,,
56,down,Pyeng Threadgill,Phonograph Blues,53,25,16,,,,
57,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,15,,,,
58,-,Hans Theessink,Where the Southern Crosses the Dog,-,58,1,,,,
59,down,Gary Moore,Midnight Blues,57,37,15,,,,
60,down,Gary Moore,Still Got the Blues (For You),58,39,15,,,,
61,up,Hugh Laurie,Let Them Talk,63,28,14,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,25,14,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,27,14,,,,
64,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,96,30,14,,,,
65,up,Jonny Lang,Lie to Me,99,44,13,,,,
66,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,11,,,,
67,-,Hans Theessink & Terry Evans,You Can't Judge a Book By the Cover,-,67,1,,,,
68,-,King Floyd,Groove Me,-,21,9,,,,
69,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),65,56,4,,,,
70,down,Bo Diddley,Bo Diddley,60,56,2,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,28,15,,,,
72,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,71,2,,,,
73,down,Blues Saraceno,The River,64,33,12,,,,
74,-,John Lee Hooker,Trick Bag (Shoppin' for My Tombstone),-,74,1,,,,
75,-,The Almost Three,50 Ways to Leave Your Lover,-,75,1,,,,
76,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,7,,,,
77,-,The Almost Three,Pull up to the Bumper,-,77,1,,,,
78,down,Beth Hart,Tell Her You Belong To Me,66,48,5,,,,
79,-,Taj Mahal & Keb' Mo',Om Sweet Om (feat. Lizz Wright),-,79,1,,,,
80,-,Taj Mahal & Keb' Mo',All Around the World,-,80,1,,,,
81,-,"Henning Pertiet, Henry Heggen & Micha Maass",Flip Flop and Fly,-,81,1,,,,
82,-,Taj Mahal & Keb' Mo',Soul,-,82,1,,,,
83,-,Guy Davis,Step It Up and Go,-,83,1,,,,
84,-,Jesper Munk,I Love You,-,69,1,,,,
85,-,Taj Mahal,Hello Josephine,-,40,2,,,,
86,down,Etta James,I Just Want to Make Love to You,85,35,3,,,,
87,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,2,,,,
88,down,Brittany Howard,Stay High,62,12,13,,,,
89,-,Hans Theessink,Lonely Days & Lonely Nights,-,89,1,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,49,1,,,,
91,-,Hans Theessink,Running Home,-,91,1,,,,
92,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,92,1,,,,
93,down,Beth Hart,Thankful,74,1,12,,,,
94,-,Nick Cave & The Bad Seeds,Fleeting Love,-,41,1,,,,
95,-,Taj Mahal,Fishin' Blues,-,95,1,,,,
96,down,John Lee Hooker,Boom Boom (Remastered),71,19,7,,,,
97,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,97,1,,,,
98,-,Kaz Hawkins,Because You Love Me,-,77,1,,,,
99,-,Taj Mahal,Cakewalk Into Town,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,10,,,,
