Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,102,,,,
2,down,Gary Moore,Still Got the Blues,1,1,102,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,100,,,,
4,up,The Blues Brothers,Soul Man,5,1,94,,,,
5,down,米弟華特,Mannish Boy,4,2,102,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,102,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,100,,,,
8,down,Jimmy Cornett,Rollin’ 81,7,3,102,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,102,,,,
10,up,B.B. King,The Thrill Is Gone,11,5,102,,,,
11,up,The Rolling Stones,Just Your Fool,12,8,102,,,,
12,up,Canned Heat,Let's Work Together,13,7,102,,,,
13,up,Etta James,At Last,14,6,102,,,,
14,up,John Lee Hooker,Boom Boom,17,13,39,,,,
15,up,The Rolling Stones,Hate to See You Go,15,9,102,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,102,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,102,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,102,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,20,13,102,,,,
20,up,Fats Domino,Blueberry Hill,22,15,102,,,,
21,up,The Rolling Stones,Ride 'Em On Down,23,13,102,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),24,14,90,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,102,,,,
24,up,Solomon Burke,None of Us Are Free,25,14,68,,,,
25,up,Gary Moore,Walking By Myself,26,17,102,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),27,5,82,,,,
27,up,Joe Bonamassa,Drive,29,4,91,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,30,9,102,,,,
29,up,Hans Theessink & Terry Evans,Glory of Love,31,6,102,,,,
30,up,Solomon Burke,Don't Give Up On Me,32,23,67,,,,
31,up,Gary Moore,Parisienne Walkways (Live),33,20,102,,,,
32,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,100,,,,
33,up,Mirel Wagner,No Death,35,11,102,,,,
34,up,Jimmy Cornett,San Franciscan Nights,36,24,102,,,,
35,up,Lady Wray,Get Ready,37,25,75,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,9,100,,,,
37,up,Joe Bonamassa,Different Shades of Blue,41,9,101,,,,
38,up,Seasick Steve,Summertime Boy,42,22,95,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",38,24,102,,,,
40,up,Vaya Con Dios,Heading for a Fall,44,9,102,,,,
41,up,Jack White,Fly Farm Blues,45,13,102,,,,
42,up,Dorothy Moore,Misty Blue,46,10,98,,,,
43,-,Iko Iko,Shine,-,43,1,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,93,,,,
45,up,Jimmy Cornett,The Fat Ange,49,36,102,,,,
46,up,Unknown,Amazing Grace,51,14,102,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,53,14,102,,,,
48,up,Otis Taylor,Hey Joe,55,27,99,,,,
49,up,Hans Theessink,Slow Train,57,17,99,,,,
50,down,Hugh Laurie,St James Infirmary,43,20,100,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,28,88,,,,
52,up,Jimmy Cornett,Do Your Thing,60,42,102,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,62,38,102,,,,
54,up,Otis Taylor,Ten Million Slaves,63,21,100,,,,
55,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,56,17,100,,,,
56,up,Gary Moore,Midnight Blues,65,37,99,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),66,39,36,,,,
58,up,Hans Theessink,Games People Play,67,20,92,,,,
59,up,Jimmy Cornett,Angels Flying Too Close To The Groun,68,48,101,,,,
60,up,Pyeng Threadgill,Phonograph Blues,69,25,98,,,,
61,up,Gary Moore,Still Got the Blues (For You),71,39,96,,,,
62,up,Hugh Laurie,Let Them Talk,70,28,90,,,,
63,up,Beth Hart,Thankful,72,1,73,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,95,,,,
65,-,Galt MacDermot,Coffee Cold,-,22,17,,,,
66,-,Etta James,A Sunday Kind of Love,-,45,9,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,25,87,,,,
68,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,89,,,,
69,up,King Floyd,Groove Me,74,21,80,,,,
70,down,Brittany Howard,Stay High,52,12,74,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,71,10,,,,
72,-,Etta James,Purple Rain,-,28,96,,,,
73,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,48,19,97,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,61,27,87,,,,
75,down,Blues Saraceno,The River,50,33,92,,,,
76,down,Denise LaSalle,My Tu-Tu,47,10,98,,,,
77,-,Etta James,I'd Rather Go Blind,-,42,22,,,,
78,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,77,6,,,,
79,-,GA-20,Hawaiian Boogie,-,79,1,,,,
80,-,Jonny Lang,Wisdom,-,80,1,,,,
81,-,Geoff Castellucci,House of the Rising Sun,-,41,1,,,,
82,-,GA-20,Phillips Goes Bananas,-,82,1,,,,
83,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,73,9,,,,
84,-,Robert Johnson,Cross Road Blues,-,81,4,,,,
85,-,Della Reese,You're Just in Love,-,85,1,,,,
86,-,"Andreas Robert Schuld, Miles Foxx Hill & Michael Rheault",Back Porch Blues,-,86,1,,,,
87,down,Tony Joe White,When You Touch Me,54,54,2,,,,
88,-,Richard Koechli,Sensitive Kind,-,88,1,,,,
89,down,Yokatta Brothers,Rock This House (feat. Little Willie Mehto) [Live],78,78,2,,,,
90,-,Rory Gallagher,Bad Penny,-,50,6,,,,
91,-,Buddy Guy,She's a Superstar,-,91,1,,,,
92,-,Hans Theessink,Sympathy for the Devil,-,41,7,,,,
93,-,Otis Taylor,Shaker Woman,-,93,1,,,,
94,-,The Black Keys,Crawling Kingsnake,-,23,14,,,,
95,down,Rusty Draper,Gamblers Guitar,94,94,2,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,47,3,,,,
97,down,Lani Hall,I Dont Want You to Go,90,90,2,,,,
98,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,75,30,80,,,,
99,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,70,,,,
100,down,Hubert von Goisern & Die Alpinkatzen,Spinni,79,27,70,,,,
