Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,Canned Heat,On the Road Again,2,1,1,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,1,,,,
4,up,The Blues Brothers,Soul Man,4,1,1,,,,
5,up,米弟華特,Mannish Boy,8,2,1,,,,
6,down,Jimmy Cornett,Rollin’ 81,5,3,1,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,1,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,1,,,,
9,down,Hugh Laurie,You Don't Know My Mind,7,2,1,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,1,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,1,,,,
12,up,Canned Heat,Let's Work Together,12,7,1,,,,
13,up,The Rolling Stones,Hate to See You Go,13,9,1,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,1,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,4,1,,,,
16,down,Jimmy Cornett,New Speedway Boogie,15,13,1,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,1,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,17,13,1,,,,
19,up,Etta James,At Last,32,6,1,,,,
20,down,The Rolling Stones,Ride 'Em On Down,18,13,1,,,,
21,down,Fats Domino,Blueberry Hill,19,15,1,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,20,13,1,,,,
23,up,Evelyn Thomas,High Energy (Re-Recorded),26,5,1,,,,
24,down,Gary Moore,Walking By Myself,22,17,1,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,24,9,1,,,,
26,down,Hans Theessink & Terry Evans,Glory of Love,25,6,1,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,20,1,,,,
28,up,Mirel Wagner,No Death,28,11,1,,,,
29,-,Tommy McClennan,Love With a Feeling,-,29,1,,,,
30,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,29,8,1,,,,
31,down,Jimmy Cornett,San Franciscan Nights,30,24,1,,,,
32,down,Joe Bonamassa,Different Shades of Blue,31,9,1,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,9,1,,,,
34,up,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,1,,,,
35,up,Jack White,Fly Farm Blues,36,13,1,,,,
36,down,Vaya Con Dios,Heading for a Fall,34,9,1,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,1,,,,
38,up,Jimmy Cornett,The Fat Ange,38,36,1,,,,
39,up,Denise LaSalle,My Tu-Tu,50,10,1,,,,
40,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,1,,,,
41,up,Hans Theessink,Games People Play,64,20,1,,,,
42,down,Dorothy Moore,Misty Blue,40,10,1,,,,
43,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,66,30,1,,,,
44,up,Jonny Lang,Lie to Me,61,44,1,,,,
45,-,Tommy McClennan,Kate Mae Blues,-,45,1,,,,
46,-,Tommy McClennan,New Sugar Mama,-,46,1,,,,
47,-,Tommy McClennan,Whiskey Head Man,-,47,1,,,,
48,down,Unknown,Amazing Grace,41,14,1,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,42,14,1,,,,
50,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,38,1,,,,
51,-,Tommy McClennan,My Baby's Doggin' Me,-,51,1,,,,
52,down,Otis Taylor,Hey Joe,44,27,1,,,,
53,down,Hans Theessink,Slow Train,45,17,1,,,,
54,-,Tommy McClennan,It's Hard to Be Lonesome,-,54,1,,,,
55,down,Jimmy Cornett,Do Your Thing,46,42,1,,,,
56,-,Tommy McClennan,My Baby's Gone,-,56,1,,,,
57,-,Tommy McClennan,My Little Girl,-,57,1,,,,
58,-,Tommy McClennan,She's Just a Good Huggin' Size,-,58,1,,,,
59,-,Tommy McClennan,"I'm Goin', Don't You Know",-,59,1,,,,
60,down,Brittany Howard,Stay High,23,12,1,,,,
61,-,Tommy McClennan,"Baby, Please Don't Tell On Me",-,61,1,,,,
62,-,Tommy McClennan,"Baby, Don't You Want to Go",-,62,1,,,,
63,down,Gary Moore,Still Got the Blues (For You),39,39,1,,,,
64,-,Tommy McClennan,Cotton Patch Blues,-,64,1,,,,
65,-,Tommy McClennan,Brown Skin Girl,-,65,1,,,,
66,-,Tommy McClennan,Whiskey Head Woman,-,66,1,,,,
67,-,Tommy McClennan,Bottle It Up and Go,-,67,1,,,,
68,-,Tommy McClennan,New 'Shake 'Em On Down',-,68,1,,,,
69,down,Otis Taylor,Ten Million Slaves,48,21,1,,,,
70,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,49,17,1,,,,
71,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,53,1,,,,
72,down,Beth Hart,Bad Woman Blues,47,11,1,,,,
73,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,73,1,,,,
74,-,Blind Willie McTell,Statesboro Blues (Remastered),-,74,1,,,,
75,down,Jimmy Cornett,Angels Flying Too Close To The Groun,51,48,1,,,,
76,down,Blues Saraceno,The River,71,33,1,,,,
77,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,38,1,,,,
78,down,The Blues Brothers,Sweet Home Chicago (Live),21,21,1,,,,
79,down,Joe Bonamassa,Drive,56,4,1,,,,
80,-,Jonny Lang,Sugarman,-,80,1,,,,
81,-,Sophia Urista,Arms of Love,-,81,1,,,,
82,-,Jonny Lang,Louise,-,82,1,,,,
83,-,John Lee Hooker,Strike Blues,-,83,1,,,,
84,-,Gerry Joe Weise,Funky Train (Live),-,84,1,,,,
85,-,Gerry Joe Weise,Broken Hill Blues,-,85,1,,,,
86,-,Rockin' Louie & The Mama Jammers,Let's Go Let's Go Let's Go,-,86,1,,,,
87,-,"Ben Waters, Bill Wyman, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Hamish Maxwell & Terry Taylor",Roll 'Em Pete,-,75,1,,,,
88,-,Jeff Healey,Jambalaya,-,41,1,,,,
89,-,Hugh Laurie,Kiss of Fire,-,55,1,,,,
90,-,Galt MacDermot,Coffee Cold,-,22,1,,,,
91,-,The Andrews Sisters,In the Mood,-,74,1,,,,
92,-,Ben Harper,Amen Omen,-,45,1,,,,
93,-,Jonny Lang,Before You Hit the Ground,-,93,1,,,,
94,-,Hubert Dorigatti,Whiskey in My Blood,-,94,1,,,,
95,-,R.L. Burnside,It's Bad You Know,-,57,1,,,,
96,-,Kenny Wayne Shepherd Band,Long Time Running,-,96,1,,,,
97,-,Offenbach,Le bar salon des deux toxons,-,97,1,,,,
98,down,Pyeng Threadgill,Phonograph Blues,53,25,1,,,,
99,down,Hugh Laurie,St James Infirmary,54,20,1,,,,
100,-,Jonny Lang,Bring Me Back Home,-,100,1,,,,
