Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,11,,,,
2,up,Canned Heat,On the Road Again,2,1,11,,,,
3,up,Jimmy Cornett,Rollin’ 81,5,3,11,,,,
4,up,Leo Aberer,So Low (Radio Edit),4,1,11,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,11,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,11,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,11,,,,
8,up,米弟華特,Mannish Boy,20,2,11,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,11,,,,
10,up,The Rolling Stones,Just Your Fool,10,8,11,,,,
11,up,Canned Heat,Let's Work Together,11,7,11,,,,
12,up,The Rolling Stones,Hate to See You Go,12,9,11,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,11,,,,
14,up,Jimmy Cornett,New Speedway Boogie,15,13,11,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,11,,,,
16,up,Etta James,At Last,26,6,11,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,17,13,11,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,13,13,11,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,13,11,,,,
20,up,Fats Domino,Blueberry Hill,21,15,11,,,,
21,down,The Blues Brothers,Soul Man,3,1,11,,,,
22,up,Evelyn Thomas,High Energy (Re-Recorded),25,5,8,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,27,9,11,,,,
24,up,Hans Theessink & Terry Evans,Glory of Love,29,6,11,,,,
25,up,Gary Moore,Parisienne Walkways (Live),30,20,11,,,,
26,up,Mirel Wagner,No Death,31,11,11,,,,
27,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,10,,,,
28,up,Jimmy Cornett,San Franciscan Nights,33,24,11,,,,
29,down,Vaya Con Dios,Heading for a Fall,24,9,11,,,,
30,up,Joe Bonamassa,Different Shades of Blue,35,9,11,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,11,,,,
32,up,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,11,,,,
33,up,Jack White,Fly Farm Blues,38,13,11,,,,
34,up,The Blues Brothers,Sweet Home Chicago (Live),40,21,11,,,,
35,up,Dorothy Moore,Misty Blue,42,10,11,,,,
36,down,Gary Moore,Walking By Myself,22,17,11,,,,
37,up,Jimmy Cornett,The Fat Ange,43,36,11,,,,
38,up,Unknown,Amazing Grace,44,14,11,,,,
39,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,45,14,11,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,38,10,,,,
41,up,Hans Theessink,Slow Train,48,17,9,,,,
42,up,Otis Taylor,Hey Joe,49,27,11,,,,
43,up,Jimmy Cornett,Do Your Thing,50,42,11,,,,
44,down,Brittany Howard,Stay High,34,12,10,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,28,10,,,,
46,up,Denise LaSalle,My Tu-Tu,56,10,10,,,,
47,up,Otis Taylor,Ten Million Slaves,57,21,11,,,,
48,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,10,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,59,38,11,,,,
50,up,Jimmy Cornett,Angels Flying Too Close To The Groun,60,48,11,,,,
51,up,Pyeng Threadgill,Phonograph Blues,61,25,11,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,62,19,10,,,,
53,up,Hugh Laurie,St James Infirmary,64,20,11,,,,
54,up,Gary Moore,Midnight Blues,65,37,10,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,11,,,,
56,up,Gary Moore,Still Got the Blues (For You),66,39,10,,,,
57,up,Hugh Laurie,Let Them Talk,67,28,9,,,,
58,down,Joe Bonamassa,Drive,18,4,11,,,,
59,down,Beth Hart & Joe Bonamassa,Ain't No Way,55,27,9,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,25,9,,,,
61,up,Hans Theessink,Games People Play,69,20,9,,,,
62,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,70,30,9,,,,
63,up,Hubert von Goisern & Die Alpinkatzen,Spinni,71,27,8,,,,
64,up,King Floyd,Groove Me,72,21,7,,,,
65,-,Alice Boman,Waiting,-,33,3,,,,
66,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,65,6,,,,
67,up,Jonny Lang,Lie to Me,74,44,9,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,24,9,,,,
69,up,Blues Saraceno,The River,75,33,9,,,,
70,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],88,43,4,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,71,1,,,,
72,-,C.W. Stoneking,The Love Me or Die,-,38,1,,,,
73,down,Seasick Steve,Summertime Boy,41,22,9,,,,
74,-,Keb' Mo',Life Is Beautiful,-,47,2,,,,
75,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),99,47,3,,,,
76,-,Taj Mahal,Hello Josephine,-,40,1,,,,
77,down,Oscar Benton,Bensonhurst Blues (Club Mix),54,54,2,,,,
78,up,Oscar Benton,Bensonhurst Blues (Dance Version),78,78,2,,,,
79,-,Little Walter,My Babe,-,79,1,,,,
80,-,Muddy Waters,Mannish Boy (Live),-,43,2,,,,
81,-,Etta James,Purple Rain,-,28,7,,,,
82,down,Joe Bonamassa,The Ballad of John Henry,46,46,3,,,,
83,-,Ben Harper,Amen Omen,-,45,2,,,,
84,down,Joe Bonamassa,Stop!,52,52,4,,,,
85,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,3,,,,
86,-,Inga Rumpf,Knockin' On Heaven's Door,-,59,1,,,,
87,down,Beth Hart,Thankful,80,1,10,,,,
88,-,Beth Hart,Fire on the Floor,-,45,2,,,,
89,-,Fats Domino,I'm Walkin',-,53,1,,,,
90,down,Joe Bonamassa,Mountain Climbing,76,29,2,,,,
91,-,Albert King,Lovingest Woman In Town,-,91,1,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,26,1,,,,
93,-,Clarence Carter,Slip Away,-,66,1,,,,
94,-,Louis Jordan,Is You Is or Is You Aint My Baby,-,94,1,,,,
95,-,Rory Gallagher,Bad Penny,-,50,1,,,,
96,down,Roy Metté,Just Because,87,87,2,,,,
97,-,B.B. King & U2,When Love Comes to Town,-,46,2,,,,
98,-,Matt Andersen,Bold and Beaten (Live),-,98,1,,,,
99,-,The James Cotton Band,Boogie Thing,-,77,2,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,47,1,,,,
