Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,45,,,,
2,up,Canned Heat,On the Road Again,3,1,45,,,,
3,down,Leo Aberer,So Low (Radio Edit),2,1,43,,,,
4,up,The Blues Brothers,Soul Man,4,1,44,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,43,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,45,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,2,45,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,45,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,45,,,,
10,up,The Rolling Stones,Just Your Fool,13,8,45,,,,
11,up,The Rolling Stones,Hate to See You Go,14,9,45,,,,
12,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,45,,,,
13,down,米弟華特,Mannish Boy,11,2,45,,,,
14,down,Canned Heat,Let's Work Together,12,7,45,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,45,,,,
16,up,Jimmy Cornett,New Speedway Boogie,18,13,45,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,19,13,45,,,,
18,up,The Rolling Stones,Ride 'Em On Down,20,13,45,,,,
19,down,Etta James,At Last,17,6,45,,,,
20,up,Fats Domino,Blueberry Hill,21,15,45,,,,
21,up,Solomon Burke,None of Us Are Free,22,14,11,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,45,,,,
23,up,Solomon Burke,Don't Give Up On Me,28,23,10,,,,
24,up,Gary Moore,Walking By Myself,24,17,45,,,,
25,up,Evelyn Thomas,High Energy (Re-Recorded),25,5,35,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,9,45,,,,
27,up,Hans Theessink & Terry Evans,Glory of Love,27,6,45,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,40,,,,
29,up,Gary Moore,Parisienne Walkways (Live),30,20,45,,,,
30,up,Mirel Wagner,No Death,31,11,45,,,,
31,up,Jimmy Cornett,San Franciscan Nights,33,24,45,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,40,,,,
33,up,Lady Wray,Get Ready,34,25,18,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,43,,,,
35,up,Joe Bonamassa,Different Shades of Blue,36,9,45,,,,
36,up,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,45,,,,
37,up,Jack White,Fly Farm Blues,38,13,45,,,,
38,up,Vaya Con Dios,Heading for a Fall,39,9,45,,,,
39,up,Seasick Steve,Summertime Boy,40,22,38,,,,
40,-,Cyril Neville & The Uptown Allstars,The Fire This Time: Big Chief,-,40,1,,,,
41,-,John Lee Hocker,Process,-,41,1,,,,
42,-,Lil Rev,Drop Baby Drop,-,42,1,,,,
43,up,Dorothy Moore,Misty Blue,68,10,43,,,,
44,down,Jimmy Cornett,The Fat Ange,43,36,45,,,,
45,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,45,1,,,,
46,down,Unknown,Amazing Grace,44,14,45,,,,
47,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,45,,,,
48,down,John Lee Hooker,The Healer (feat. Carlos Santana),47,38,44,,,,
49,up,Otis Taylor,Hey Joe,49,27,44,,,,
50,up,Hans Theessink,Slow Train,50,17,43,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,28,37,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,44,,,,
53,down,Jimmy Cornett,Do Your Thing,51,42,45,,,,
54,down,Denise LaSalle,My Tu-Tu,53,10,44,,,,
55,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,54,17,43,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,38,45,,,,
57,down,Jimmy Cornett,Angels Flying Too Close To The Groun,56,48,45,,,,
58,down,Etta James,Purple Rain,57,28,41,,,,
59,-,Freda Payne,"Boom, Boom",-,59,1,,,,
60,down,Gary Moore,Midnight Blues,58,37,44,,,,
61,down,Hugh Laurie,St James Infirmary,59,20,44,,,,
62,down,Pyeng Threadgill,Phonograph Blues,60,25,44,,,,
63,up,Eric Clapton,Wonderful Tonight (Live Version),66,14,33,,,,
64,-,ピーター・グリーン,A Fool No More,-,64,1,,,,
65,down,Gary Moore,Still Got the Blues (For You),61,39,42,,,,
66,down,Hugh Laurie,Let Them Talk,62,28,37,,,,
67,down,Blues Saraceno,The River,63,33,36,,,,
68,down,Otis Taylor,Ten Million Slaves,41,21,43,,,,
69,up,Hans Theessink,Games People Play,83,20,38,,,,
70,-,"""Sir"" Oliver Mally",Lovestruck Serenade,-,45,1,,,,
71,down,Beth Hart & Joe Bonamassa,Ain't No Way,64,27,36,,,,
72,down,Solomon Burke,Only a Dream,42,42,2,,,,
73,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,73,19,41,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,25,36,,,,
75,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,69,30,34,,,,
76,down,King Floyd,Groove Me,71,21,31,,,,
77,-,Mike Zito,Shoes Blues (with Teresa James) [Live],-,77,1,,,,
78,-,King King,You Stopped the Rain (Live),-,48,1,,,,
79,-,John Lee Hooker,"Mama, You Got a Daughter",-,79,1,,,,
80,-,Buddy Guy,Keep It to Myself (Single Version),-,80,1,,,,
81,down,Gary Moore,Don't You Lie to Me (I Get Evil),52,52,2,,,,
82,-,The Busted Jug Band,Lindberg Hop (Overseas Stomp),-,82,1,,,,
83,-,Adam Tanner,Shake That Thing,-,83,1,,,,
84,-,Dom Flemons,That's It,-,84,1,,,,
85,-,Servet Tunç,Ax Pişti Te Yar,-,85,1,,,,
86,-,Son of Dave,Shake a Bone,-,39,2,,,,
87,-,Ruthie Foster,Lord Remember Me,-,87,1,,,,
88,down,Jonny Lang,Lie to Me,72,44,33,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,24,24,,,,
90,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,43,22,,,,
91,-,Jimmy Reed,Down the Road,-,91,1,,,,
92,-,Blueslick,Mir koana Schuid bewusst Blues,-,92,1,,,,
93,-,Joe Bonamassa,Woke Up Dreaming,-,56,1,,,,
94,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,94,1,,,,
95,-,Ruthie Foster,It Might Not Be Right,-,95,1,,,,
96,-,Keb' Mo',Am I Wrong,-,56,2,,,,
97,-,Mighty Sam McClain,When the Hurt Is Over,-,59,1,,,,
98,-,Sonny Black,Blues Walkin' by My Side,-,98,1,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Spinni,75,27,27,,,,
100,-,Hugh Laurie,Tipitina,-,57,2,,,,
