Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,111,,,,
2,down,Gary Moore,Still Got the Blues,1,1,111,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,109,,,,
4,up,米弟華特,Mannish Boy,5,2,111,,,,
5,up,Jimmy Cornett,Rollin’ 81,7,3,111,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,111,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,2,111,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,4,101,,,,
9,up,B.B. King,The Thrill Is Gone,10,5,111,,,,
10,up,The Rolling Stones,Just Your Fool,11,8,111,,,,
11,up,Canned Heat,Let's Work Together,12,7,111,,,,
12,up,The Rolling Stones,Hate to See You Go,14,9,111,,,,
13,down,Otis Taylor,Ten Million Slaves,6,2,107,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,111,,,,
15,up,John Lee Hooker,Boom Boom,16,13,48,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,111,,,,
17,down,Etta James,At Last,13,6,111,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,111,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,99,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,111,,,,
21,up,Fats Domino,Blueberry Hill,21,15,111,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,111,,,,
23,up,The Rolling Stones,Ride 'Em On Down,23,13,111,,,,
24,up,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,111,,,,
25,down,Solomon Burke,None of Us Are Free,24,14,77,,,,
26,down,Gary Moore,Walking By Myself,25,17,111,,,,
27,up,Joe Bonamassa,Drive,27,4,97,,,,
28,down,Evelyn Thomas,High Energy (Re-Recorded),26,5,91,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,104,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,9,111,,,,
31,down,Hans Theessink & Terry Evans,Glory of Love,30,6,111,,,,
32,-,Colin James,That's Why I'm Crying,-,32,1,,,,
33,down,Solomon Burke,Don't Give Up On Me,32,23,76,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,20,111,,,,
35,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,109,,,,
36,down,Mirel Wagner,No Death,35,11,111,,,,
37,down,Jimmy Cornett,San Franciscan Nights,36,24,111,,,,
38,down,Lady Wray,Get Ready,37,25,84,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,9,109,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,9,110,,,,
41,up,Seasick Steve,Summertime Boy,42,22,104,,,,
42,up,Vaya Con Dios,Heading for a Fall,43,9,111,,,,
43,up,Jack White,Fly Farm Blues,44,13,111,,,,
44,-,Deb Ryder,Devil's Credit Line,-,44,1,,,,
45,-,Mike Stevens and the Shevelles,Go Go Train,-,45,1,,,,
46,down,Dorothy Moore,Misty Blue,45,10,107,,,,
47,down,Jimmy Cornett,The Fat Ange,46,36,111,,,,
48,down,Unknown,Amazing Grace,47,14,111,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,24,64,,,,
50,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,48,14,111,,,,
51,-,Deb Ryder,Hold On,-,51,1,,,,
52,down,Otis Taylor,Hey Joe,50,27,108,,,,
53,down,The Blues Brothers,Soul Man,4,1,103,,,,
54,up,Brittany Howard,Stay High,63,12,82,,,,
55,down,Hans Theessink,Slow Train,51,17,108,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,38,111,,,,
57,down,Jimmy Cornett,Do Your Thing,53,42,111,,,,
58,down,Otis Taylor,Ten Million Slaves,54,21,109,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,19,105,,,,
60,up,King Floyd,Groove Me,72,21,88,,,,
61,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,56,17,109,,,,
62,down,Etta James,Purple Rain,57,28,105,,,,
63,-,Deb Ryder,Just Be Careful,-,63,1,,,,
64,-,Pete Gage,St. James Infirmary,-,64,1,,,,
65,-,Fats Domino,I'm Walkin',-,53,8,,,,
66,-,Denise LaSalle,My Tu-Tu,-,10,105,,,,
67,-,Deb Ryder,Blues Is All I Got,-,67,1,,,,
68,-,Muddy Waters,I Am the Blues,-,68,1,,,,
69,down,Hugh Laurie,St James Infirmary,59,20,108,,,,
70,-,Melvin Taylor,Lowdown Dirty Shame,-,70,1,,,,
71,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,36,5,,,,
72,-,Snooky Pryor & Mel Brown,I Learnt My Lesson Well,-,72,1,,,,
73,down,John Lee Hooker,Chill Out (Things Gonna Change),60,39,44,,,,
74,down,Hans Theessink,Games People Play,62,20,100,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,91,22,8,,,,
76,-,Blues Saraceno,Run on for a Long Time,-,76,4,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,28,97,,,,
78,down,Blues Saraceno,The River,77,33,99,,,,
79,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),88,23,30,,,,
80,down,Gary Moore,Midnight Blues,49,37,107,,,,
81,-,Kolektivo,Moonlight in Paris (feat. Ramon Stagnaro),-,81,1,,,,
82,-,Eric Clapton,Black Magic Woman (Live),-,61,4,,,,
83,down,Jimmy Cornett,Angels Flying Too Close To The Groun,64,48,109,,,,
84,down,Pyeng Threadgill,Phonograph Blues,65,25,106,,,,
85,-,Deb Ryder,These Hands,-,81,1,,,,
86,up,Rory Gallagher,Bad Penny,99,50,10,,,,
87,-,"Christoph ""Stofferl"" Well",C + F (Zugabe),-,87,1,,,,
88,-,The Dirty Diary,Cold Inside,-,88,1,,,,
89,-,Meena,Try Me,-,77,2,,,,
90,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,89,1,,,,
91,-,Joe Bonamassa,Midnight Blues (Live),-,47,1,,,,
92,-,Big Mama Thornton,Hound Dog,-,92,1,,,,
93,-,Bare Bones Boogie Band,Passion and Pain,-,93,1,,,,
94,-,Siegel-Schwall,I'm a King Bee,-,94,1,,,,
95,down,Ike Turner,I'm Tore Up,90,90,2,,,,
96,down,Inga Rumpf,Knockin' On Heaven's Door,89,59,6,,,,
97,down,Galt MacDermot,Coffee Cold,71,22,20,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,42,5,,,,
99,down,Beth Hart,Thankful,66,1,79,,,,
100,-,Eric Clapton,Driftin' Blues (Live Version),-,54,2,,,,
