Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,58,,,,
2,down,Canned Heat,On the Road Again,1,1,58,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,56,,,,
4,up,米弟華特,Mannish Boy,4,2,58,,,,
5,up,The Blues Brothers,Soul Man,5,1,56,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,58,,,,
7,up,Canned Heat,Goin' Up the Country,9,3,58,,,,
8,up,Hugh Laurie,You Don't Know My Mind,10,2,58,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,51,,,,
10,down,B.B. King,The Thrill Is Gone,8,5,58,,,,
11,up,The Rolling Stones,Just Your Fool,12,8,58,,,,
12,up,Canned Heat,Let's Work Together,13,7,58,,,,
13,up,The Rolling Stones,Hate to See You Go,14,9,58,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,58,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,58,,,,
16,up,Jimmy Cornett,New Speedway Boogie,16,13,58,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,18,13,58,,,,
18,up,Fats Domino,Blueberry Hill,19,15,58,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,13,58,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),21,14,46,,,,
21,up,Solomon Burke,None of Us Are Free,22,14,24,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,58,,,,
23,up,Gary Moore,Walking By Myself,24,17,58,,,,
24,up,Etta James,At Last,70,6,58,,,,
25,up,Evelyn Thomas,High Energy (Re-Recorded),25,5,48,,,,
26,up,Joe Bonamassa,Drive,36,4,48,,,,
27,up,Gary Moore,Parisienne Walkways (Live),30,20,58,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,26,9,58,,,,
29,down,Hans Theessink & Terry Evans,Glory of Love,27,6,58,,,,
30,up,Seasick Steve,Summertime Boy,33,22,51,,,,
31,down,Solomon Burke,Don't Give Up On Me,28,23,23,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,52,,,,
33,down,Mirel Wagner,No Death,31,11,58,,,,
34,down,Jimmy Cornett,San Franciscan Nights,32,24,58,,,,
35,down,Lady Wray,Get Ready,34,25,31,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,56,,,,
37,down,Otis Taylor,Ten Million Slaves,6,2,56,,,,
38,down,Vaya Con Dios,Heading for a Fall,37,9,58,,,,
39,up,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,58,,,,
40,up,Jack White,Fly Farm Blues,40,13,58,,,,
41,up,Dorothy Moore,Misty Blue,41,10,56,,,,
42,up,Jimmy Cornett,The Fat Ange,42,36,58,,,,
43,-,Tarbox Ramblers,Honey Babe,-,43,1,,,,
44,up,Gary Moore,Still Got the Blues (For You),59,39,54,,,,
45,down,Unknown,Amazing Grace,43,14,58,,,,
46,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,44,14,58,,,,
47,down,Otis Taylor,Hey Joe,46,27,57,,,,
48,down,Hans Theessink,Slow Train,47,17,55,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,28,48,,,,
50,down,Jimmy Cornett,Do Your Thing,48,42,58,,,,
51,down,Otis Taylor,Ten Million Slaves,49,21,56,,,,
52,down,Denise LaSalle,My Tu-Tu,50,10,57,,,,
53,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,51,17,56,,,,
54,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,53,19,54,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,38,58,,,,
56,down,Etta James,Purple Rain,54,28,54,,,,
57,down,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,58,,,,
58,up,Pyeng Threadgill,Phonograph Blues,71,25,55,,,,
59,down,Gary Moore,Midnight Blues,56,37,56,,,,
60,down,Hugh Laurie,St James Infirmary,57,20,56,,,,
61,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,77,8,56,,,,
62,down,Hans Theessink,Games People Play,58,20,50,,,,
63,down,Hugh Laurie,Let Them Talk,60,28,49,,,,
64,down,Blues Saraceno,The River,62,33,49,,,,
65,down,Beth Hart & Joe Bonamassa,Ain't No Way,63,27,48,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,25,47,,,,
67,-,Tarbox Ramblers,A Fix Back East,-,67,1,,,,
68,-,Tarbox Ramblers,Country Blues,-,68,1,,,,
69,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,65,30,44,,,,
70,-,Tarbox Ramblers,Already Gone,-,70,1,,,,
71,up,Etta James,A Sunday Kind of Love,83,45,7,,,,
72,down,King Floyd,Groove Me,66,21,41,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),45,38,51,,,,
74,down,B.B. King,Watch Yourself,38,38,2,,,,
75,down,Jonny Lang,Lie to Me,67,44,43,,,,
76,down,Hubert von Goisern & Die Alpinkatzen,Spinni,68,27,35,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,24,31,,,,
78,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,52,1,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,48,11,,,,
80,-,Ronnie Baker Brooks,"The Torch of the Blues (feat. Lonnie Brooks, Eddy ""the Chief"" Clearwater, Jimmy Johnson & Willie Kent)",-,80,1,,,,
81,-,Ronnie Baker Brooks,Other Side of Love,-,81,1,,,,
82,-,Beth Hart,Might As Well Smile,-,58,3,,,,
83,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,83,1,,,,
84,-,Big Head Todd & The Monsters,My Love Will Never Die (feat. Ronnie Baker Brooks),-,84,1,,,,
85,-,Albert Cummings,Finally in Love,-,85,1,,,,
86,-,Justin Johnson,Crankin’ It Up,-,49,2,,,,
87,-,Chris Jones & Steve Baker,Long After You're Gone,-,59,2,,,,
88,-,Ruthie Foster,Lord Remember Me,-,87,5,,,,
89,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],74,43,31,,,,
90,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),78,47,20,,,,
91,down,Joe Bonamassa,The Ballad of John Henry,80,46,19,,,,
92,-,Jean-Jacques Milteau,You Can't Always Get What You Want,-,89,1,,,,
93,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,1,,,,
94,-,"The Three Tenor Saxes (Jimmy Cavallo, Pat Carey, Johnny Pennino)",You Win Again,-,94,1,,,,
95,-,Joe Bonamassa,High Class Girl,-,70,4,,,,
96,-,Tony Joe White,As the Crow Flies,-,96,1,,,,
97,-,Joe Bonamassa,Beyond the Silence,-,14,6,,,,
98,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),72,65,20,,,,
99,-,Sari Schorr,Ain't Got No Money (Live),-,99,1,,,,
100,-,Lonesome Sundown,You're Playin' Hookey,-,100,1,,,,
