Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,151,,,,
2,up,Canned Heat,On the Road Again,2,1,151,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,149,,,,
4,up,The Blues Brothers,Soul Man,5,1,141,,,,
5,down,米弟華特,Mannish Boy,4,2,151,,,,
6,up,B.B. King,The Thrill Is Gone,6,5,149,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,146,,,,
8,up,Jimmy Cornett,Rollin’ 81,8,3,149,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,151,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,151,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,140,,,,
12,up,Canned Heat,Let's Work Together,12,7,151,,,,
13,up,The Rolling Stones,Just Your Fool,13,8,150,,,,
14,up,The Rolling Stones,Hate to See You Go,15,9,150,,,,
15,down,Etta James,At Last,14,6,150,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,149,,,,
17,up,John Lee Hooker,Boom Boom,17,13,86,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,149,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,21,13,149,,,,
20,up,Jimmy Cornett,New Speedway Boogie,22,13,149,,,,
21,down,Fats Domino,Blueberry Hill,20,15,149,,,,
22,up,The Rolling Stones,Ride 'Em On Down,24,13,150,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,149,,,,
24,down,Evelyn Thomas,High Energy (Re-Recorded),23,5,129,,,,
25,up,Solomon Burke,None of Us Are Free,26,14,115,,,,
26,up,Gary Moore,Walking By Myself,27,17,151,,,,
27,up,Joe Bonamassa,Drive,28,4,137,,,,
28,up,Chuck Berry,Route 66,29,25,29,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,144,,,,
30,down,Eric Clapton,Wonderful Tonight (Live Version),25,14,138,,,,
31,up,Gary Moore,Parisienne Walkways (Live),34,20,150,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,9,151,,,,
33,down,Hans Theessink & Terry Evans,Glory of Love,32,6,150,,,,
34,down,Solomon Burke,Don't Give Up On Me,33,23,114,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,35,8,149,,,,
36,up,Lady Wray,Get Ready,36,25,122,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,9,150,,,,
38,up,Mirel Wagner,No Death,38,11,151,,,,
39,up,Beth Hart,Mechanical Heart,87,39,7,,,,
40,down,Jimmy Cornett,San Franciscan Nights,39,24,149,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,9,149,,,,
42,down,Marlena Shaw,"Mercy, Mercy, Mercy",41,24,149,,,,
43,down,Seasick Steve,Summertime Boy,42,22,142,,,,
44,down,Vaya Con Dios,Heading for a Fall,43,9,150,,,,
45,up,Beth Hart,Thankful,68,1,116,,,,
46,down,Jack White,Fly Farm Blues,45,13,151,,,,
47,down,Dorothy Moore,Misty Blue,46,10,146,,,,
48,up,Jimmy Cornett,The Fat Ange,48,36,149,,,,
49,up,Unknown,Amazing Grace,50,14,151,,,,
50,down,Denise LaSalle,My Tu-Tu,47,10,145,,,,
51,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,151,,,,
52,up,Otis Taylor,Hey Joe,52,27,147,,,,
53,up,Beth Hart,Bad Woman Blues,86,11,26,,,,
54,down,Hans Theessink,Slow Train,53,17,148,,,,
55,down,Brittany Howard,Stay High,54,12,122,,,,
56,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,28,134,,,,
57,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,38,149,,,,
58,up,Jimmy Cornett,Do Your Thing,58,42,149,,,,
59,down,Blues Saraceno,The River,44,33,138,,,,
60,down,Otis Taylor,Ten Million Slaves,59,21,148,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,145,,,,
62,down,Etta James,Purple Rain,55,28,143,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),62,39,82,,,,
64,down,Gary Moore,Midnight Blues,63,37,145,,,,
65,down,Hugh Laurie,St James Infirmary,64,20,146,,,,
66,up,Hans Theessink,Games People Play,66,20,139,,,,
67,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,67,17,149,,,,
68,down,Beth Hart,My California,49,36,4,,,,
69,up,Jimmy Cornett,Angels Flying Too Close To The Groun,69,48,147,,,,
70,up,Pyeng Threadgill,Phonograph Blues,70,25,145,,,,
71,up,Gary Moore,Still Got the Blues (For You),71,39,141,,,,
72,up,King Floyd,Groove Me,72,21,128,,,,
73,up,Hugh Laurie,Let Them Talk,73,28,136,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,75,27,132,,,,
75,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,25,133,,,,
76,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],77,43,112,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,24,103,,,,
78,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,79,30,125,,,,
79,up,Jonny Lang,Lie to Me,80,44,112,,,,
80,up,Hubert von Goisern & Die Alpinkatzen,Spinni,81,27,113,,,,
81,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),84,23,63,,,,
82,up,Alice Boman,Waiting,85,33,46,,,,
83,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),61,58,18,,,,
84,up,Galt MacDermot,Coffee Cold,92,22,23,,,,
85,up,Beth Hart & Joe Bonamassa,Black Coffee,93,43,12,,,,
86,down,Ringo Starr,Goodnight Vienna (It's All Down To),74,60,11,,,,
87,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,36,50,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,46,59,,,,
89,-,Beth Hart,Take It Easy On Me,-,89,1,,,,
90,-,Tim Timebomb,She's Drunk All the Time,-,46,4,,,,
91,-,Blues Delight,Slightly Hung Over,-,53,2,,,,
92,-,Eric Clapton,Believe In Life,-,92,1,,,,
93,-,Walter Trout & The Radicals,I'm Tired,-,93,1,,,,
94,-,Walter Trout,Lonely,-,94,1,,,,
95,-,Guy Davis,Loneliest Road That I Know,-,95,1,,,,
96,-,Muddy Waters,Mannish Boy (Live),-,43,43,,,,
97,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),65,56,15,,,,
