Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Canned Heat,On the Road Again,2,1,2,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,2,,,,
4,up,米弟華特,Mannish Boy,5,2,2,,,,
5,down,The Blues Brothers,Soul Man,4,1,2,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,2,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,2,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,2,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,2,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,4,2,,,,
11,down,B.B. King,The Thrill Is Gone,10,5,2,,,,
12,down,The Rolling Stones,Just Your Fool,11,8,2,,,,
13,down,Canned Heat,Let's Work Together,12,7,2,,,,
14,down,The Rolling Stones,Hate to See You Go,13,9,2,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,2,,,,
16,up,Jimmy Cornett,New Speedway Boogie,16,13,2,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,2,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,18,13,2,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,13,2,,,,
20,up,Fats Domino,Blueberry Hill,21,15,2,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,2,,,,
22,up,Evelyn Thomas,High Energy (Re-Recorded),23,5,2,,,,
23,up,Gary Moore,Walking By Myself,24,17,2,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,9,2,,,,
25,down,Etta James,At Last,19,6,2,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,2,,,,
27,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,2,,,,
28,down,Gary Moore,Parisienne Walkways (Live),27,20,2,,,,
29,down,Mirel Wagner,No Death,28,11,2,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,5,2,,,,
31,up,Joe Bonamassa,Drive,79,4,2,,,,
32,down,Jimmy Cornett,San Franciscan Nights,31,24,2,,,,
33,down,Joe Bonamassa,Different Shades of Blue,32,9,2,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,9,2,,,,
35,down,Marlena Shaw,"Mercy, Mercy, Mercy",34,24,2,,,,
36,down,Jack White,Fly Farm Blues,35,13,2,,,,
37,down,Vaya Con Dios,Heading for a Fall,36,9,2,,,,
38,-,Alice Phoebe Lou,My Outside,-,38,1,,,,
39,up,Denise LaSalle,My Tu-Tu,39,10,2,,,,
40,down,Jimmy Cornett,The Fat Ange,38,36,2,,,,
41,up,Dorothy Moore,Misty Blue,42,10,2,,,,
42,-,Lindsey Abraham,When We Come Together (Instrumental Version),-,42,1,,,,
43,up,Unknown,Amazing Grace,48,14,2,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,2,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,24,2,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),50,38,2,,,,
47,up,Otis Taylor,Hey Joe,52,27,2,,,,
48,up,Hans Theessink,Slow Train,53,17,2,,,,
49,up,Jimmy Cornett,Do Your Thing,55,42,2,,,,
50,-,Beth Hart,Thankful,-,1,1,,,,
51,up,Otis Taylor,Ten Million Slaves,69,21,2,,,,
52,down,Hans Theessink,Games People Play,41,20,2,,,,
53,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,70,17,2,,,,
54,up,The Blues Brothers,Sweet Home Chicago (Live),78,21,2,,,,
55,up,Jimmy Cornett,Angels Flying Too Close To The Groun,75,48,2,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,77,38,2,,,,
57,up,Blues Saraceno,The River,76,33,2,,,,
58,-,Jonny Lang,Give Me Up Again,-,58,1,,,,
59,up,Beth Hart,Bad Woman Blues,72,11,2,,,,
60,up,Pyeng Threadgill,Phonograph Blues,98,25,2,,,,
61,up,Hugh Laurie,St James Infirmary,99,20,2,,,,
62,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,43,30,2,,,,
63,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,1,,,,
64,-,Gary Moore,Midnight Blues,-,37,1,,,,
65,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,19,1,,,,
66,-,Jonny Lang,Anything's Possible,-,66,1,,,,
67,down,Brittany Howard,Stay High,60,12,2,,,,
68,-,John Lee Hooker,Boom Boom (Remastered),-,19,1,,,,
69,down,Jonny Lang,Lie to Me,44,44,2,,,,
70,-,Hugh Laurie,Let Them Talk,-,28,1,,,,
71,-,Etta James,Purple Rain,-,28,1,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,25,1,,,,
73,-,Danny Bryant,Warning Signs (In Her Eyes),-,73,1,,,,
74,-,Jonny Lang,Don't Stop (For Anything),-,74,1,,,,
75,-,Jonny Lang,Touch,-,75,1,,,,
76,-,Joe Bonamassa,Redemption,-,44,1,,,,
77,-,Jonny Lang,The Other Side of the Fence,-,77,1,,,,
78,-,Duke Robillard,I Am a Lonesome Hobo,-,78,1,,,,
79,-,King of the World,Love Don't Come from You,-,79,1,,,,
80,-,Jonny Lang,Goodbye Letter,-,80,1,,,,
81,-,Jonny Lang,It's Not Over,-,81,1,,,,
82,-,Blue Lunch,Alligator Meat,-,82,1,,,,
83,-,Blue Lunch,IC Boogie,-,83,1,,,,
84,down,Gary Moore,Still Got the Blues (For You),63,39,2,,,,
85,-,Van Broussard,Sea Cruise,-,85,1,,,,
86,-,Keb' Mo',Just Like You,-,54,1,,,,
87,-,Etta James,I'd Rather Go Blind,-,42,1,,,,
88,down,Sophia Urista,Arms of Love,81,81,2,,,,
89,down,John Lee Hooker,Strike Blues,83,83,2,,,,
90,down,Gerry Joe Weise,Funky Train (Live),84,84,2,,,,
91,down,Gerry Joe Weise,Broken Hill Blues,85,85,2,,,,
92,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,48,1,,,,
93,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),71,53,2,,,,
94,-,Nick Nolan,My Wicked Bones,-,94,1,,,,
95,-,Rory Gallagher,Moonchild,-,93,1,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,1,,,,
97,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,1,,,,
98,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,1,,,,
99,-,Blues Saraceno,Devils Got You Beat,-,84,1,,,,
100,-,King Floyd,Groove Me,-,21,1,,,,
