Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,47,,,,
2,up,Canned Heat,On the Road Again,2,1,47,,,,
3,up,Leo Aberer,So Low (Radio Edit),4,1,45,,,,
4,down,米弟華特,Mannish Boy,3,2,47,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,45,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,47,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,47,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,2,47,,,,
9,up,B.B. King,The Thrill Is Gone,10,5,47,,,,
10,up,The Rolling Stones,Just Your Fool,11,8,47,,,,
11,up,Canned Heat,Let's Work Together,12,7,47,,,,
12,up,The Rolling Stones,Hate to See You Go,13,9,47,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,47,,,,
14,up,Eric Clapton,Wonderful Tonight (Live Version),15,14,35,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,47,,,,
16,up,Jimmy Cornett,New Speedway Boogie,18,13,47,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,20,13,47,,,,
18,up,Fats Domino,Blueberry Hill,19,15,47,,,,
19,up,The Rolling Stones,Ride 'Em On Down,21,13,47,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,28,9,47,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,4,41,,,,
22,up,Solomon Burke,None of Us Are Free,22,14,13,,,,
23,down,Etta James,At Last,14,6,47,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,24,13,47,,,,
25,up,Evelyn Thomas,High Energy (Re-Recorded),27,5,37,,,,
26,down,Gary Moore,Walking By Myself,25,17,47,,,,
27,up,Hans Theessink & Terry Evans,Glory of Love,29,6,47,,,,
28,down,Solomon Burke,Don't Give Up On Me,26,23,12,,,,
29,up,Gary Moore,Parisienne Walkways (Live),31,20,47,,,,
30,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,8,45,,,,
31,up,Mirel Wagner,No Death,32,11,47,,,,
32,up,Jimmy Cornett,San Franciscan Nights,33,24,47,,,,
33,up,Lady Wray,Get Ready,34,25,20,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,45,,,,
35,down,Seasick Steve,Summertime Boy,30,22,40,,,,
36,up,Joe Bonamassa,Different Shades of Blue,36,9,47,,,,
37,up,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,47,,,,
38,-,Neal Black & Larry Garner,God Today,-,38,1,,,,
39,down,Jack White,Fly Farm Blues,38,13,47,,,,
40,down,Vaya Con Dios,Heading for a Fall,39,9,47,,,,
41,down,Dorothy Moore,Misty Blue,40,10,45,,,,
42,up,Jimmy Cornett,The Fat Ange,42,36,47,,,,
43,-,Wild Meg & The Mellow Cats,See See Rider Blues,-,43,1,,,,
44,down,The Blues Brothers,Soul Man,5,1,46,,,,
45,down,Unknown,Amazing Grace,43,14,47,,,,
46,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,44,14,47,,,,
47,-,Joe Bonamassa,Drive,-,4,39,,,,
48,down,Otis Taylor,Hey Joe,46,27,46,,,,
49,down,Jimmy Cornett,Do Your Thing,48,42,47,,,,
50,up,Otis Taylor,Ten Million Slaves,75,21,45,,,,
51,up,Denise LaSalle,My Tu-Tu,58,10,46,,,,
52,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,60,17,45,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,62,38,47,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,19,43,,,,
55,up,Jimmy Cornett,Angels Flying Too Close To The Groun,65,48,47,,,,
56,up,Etta James,Purple Rain,66,28,43,,,,
57,up,Gary Moore,Midnight Blues,68,37,46,,,,
58,up,Hugh Laurie,St James Infirmary,69,20,46,,,,
59,up,Pyeng Threadgill,Phonograph Blues,72,25,46,,,,
60,up,Hans Theessink,Games People Play,73,20,40,,,,
61,up,Gary Moore,Still Got the Blues (For You),74,39,44,,,,
62,up,Hugh Laurie,Let Them Talk,78,28,39,,,,
63,up,Blues Saraceno,The River,98,33,38,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,8,,,,
65,-,Elmore James,Dust My Broom,-,65,1,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,99,27,38,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,25,38,,,,
68,-,John Lee Hooker,Boom Boom (Remastered),-,19,12,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,42,,,,
70,-,Hans Theessink & Terry Evans,Let the Four Winds Blow,-,30,35,,,,
71,-,Chris Thomas King,Why Blues,-,71,1,,,,
72,-,King Floyd,Groove Me,-,21,32,,,,
73,down,Hans Theessink,Slow Train,47,17,45,,,,
74,-,Sonny Boy Williamson,She Got Next to Me,-,74,1,,,,
75,-,Boogie Boys,Baby What You Want Me to Do,-,75,1,,,,
76,-,Dinah Shore,It's So Nice to Have a Man Around the House,-,76,1,,,,
77,-,Johnny Adams,This Time I'm Gone For Good,-,77,1,,,,
78,-,Sue Palmer,Down the Road a Piece (feat. Her Motel Swing Orchestra),-,78,1,,,,
79,-,Tommy Tucker,Hi Heel Sneekers,-,79,1,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),45,38,46,,,,
81,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),49,23,8,,,,
82,-,Etta James,Trust In Me,-,72,2,,,,
83,-,Chris Smither,Link of Chain,-,83,1,,,,
84,-,B.B. King,Since I Met You Baby (King of the Blues 1992 Box Set Version),-,84,1,,,,
85,-,Sandi Thom,Ill carry you,-,85,1,,,,
86,-,Bernies Champagne Band,I Hear You Knocking,-,86,1,,,,
87,-,Roshani,Paid in Ink,-,87,1,,,,
88,-,Robert Johnson,Cross Road Blues,-,81,1,,,,
89,-,Hans Theessink,People Get Ready,-,61,2,,,,
90,-,Justin Johnson,Crankin’ It Up,-,49,1,,,,
91,-,Tobacco Road Blues Band,Lean Your Head on Me,-,80,3,,,,
92,-,Justin Johnson,Rumblestrippin’,-,85,1,,,,
93,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,2,,,,
94,-,Eric Clapton,Lay Down Sally,-,70,7,,,,
95,down,"""Sir"" Oliver Mally",Lovestruck Serenade,71,45,3,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,6,,,,
97,-,Robert Johnson,Me and the Devil Blues,-,97,1,,,,
98,-,Jonny Lang,Lie to Me,-,44,34,,,,
99,-,Lady Wray,Money,-,52,9,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,23,,,,
