Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,154,,,,
2,up,Canned Heat,On the Road Again,2,1,154,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,152,,,,
4,up,米弟華特,Mannish Boy,5,2,154,,,,
5,down,The Blues Brothers,Soul Man,4,1,144,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,149,,,,
7,up,Jimmy Cornett,Rollin’ 81,8,3,152,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,2,154,,,,
9,down,Canned Heat,Goin' Up the Country,7,3,154,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,143,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,152,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,153,,,,
13,up,Canned Heat,Let's Work Together,13,7,154,,,,
14,up,Etta James,At Last,14,6,153,,,,
15,up,The Rolling Stones,Hate to See You Go,15,9,153,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,152,,,,
17,up,John Lee Hooker,Boom Boom,17,13,89,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,152,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,19,13,152,,,,
20,up,Jimmy Cornett,New Speedway Boogie,20,13,152,,,,
21,up,Fats Domino,Blueberry Hill,24,15,152,,,,
22,up,The Rolling Stones,Ride 'Em On Down,25,13,153,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,152,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),26,14,141,,,,
25,up,Solomon Burke,None of Us Are Free,27,14,118,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),28,5,132,,,,
27,up,Joe Bonamassa,Drive,29,4,140,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,147,,,,
29,up,Chuck Berry,Route 66,30,25,32,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,9,154,,,,
31,up,Hans Theessink & Terry Evans,Glory of Love,33,6,153,,,,
32,up,Solomon Burke,Don't Give Up On Me,34,23,117,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,20,153,,,,
34,down,Gary Moore,Walking By Myself,22,17,154,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,36,8,152,,,,
36,up,Lady Wray,Get Ready,37,25,125,,,,
37,up,Joe Bonamassa,Different Shades of Blue,38,9,153,,,,
38,up,Mirel Wagner,No Death,39,11,154,,,,
39,up,Jimmy Cornett,San Franciscan Nights,40,24,152,,,,
40,down,Seasick Steve,Summertime Boy,35,22,145,,,,
41,-,Eric Bibb & Habib Koité,We Don't Care,-,41,1,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,152,,,,
43,down,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,152,,,,
44,up,Vaya Con Dios,Heading for a Fall,44,9,153,,,,
45,up,Brittany Howard,Stay High,49,12,125,,,,
46,down,Jack White,Fly Farm Blues,45,13,154,,,,
47,up,Beth Hart,My California,48,36,7,,,,
48,down,Dorothy Moore,Misty Blue,47,10,149,,,,
49,up,Jimmy Cornett,The Fat Ange,50,36,152,,,,
50,up,Unknown,Amazing Grace,52,14,154,,,,
51,up,Denise LaSalle,My Tu-Tu,53,10,148,,,,
52,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,54,14,154,,,,
53,-,Jimmy Dawkins,Easy Baby (feat. Phil Guy) [Live],-,53,1,,,,
54,up,Otis Taylor,Hey Joe,55,27,150,,,,
55,up,Hans Theessink,Slow Train,56,17,151,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,38,152,,,,
57,up,Jimmy Cornett,Do Your Thing,57,42,152,,,,
58,up,Otis Taylor,Ten Million Slaves,58,21,151,,,,
59,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,19,148,,,,
60,up,Etta James,Purple Rain,60,28,146,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),61,39,85,,,,
62,up,Gary Moore,Midnight Blues,62,37,148,,,,
63,up,Hugh Laurie,St James Infirmary,63,20,149,,,,
64,up,Hans Theessink,Games People Play,64,20,142,,,,
65,up,Blues Saraceno,The River,67,33,141,,,,
66,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,65,17,152,,,,
67,down,Beth Hart,Thankful,66,1,119,,,,
68,up,Jimmy Cornett,Angels Flying Too Close To The Groun,68,48,150,,,,
69,up,Pyeng Threadgill,Phonograph Blues,69,25,148,,,,
70,up,Gary Moore,Still Got the Blues (For You),70,39,144,,,,
71,up,King Floyd,Groove Me,71,21,131,,,,
72,-,Etta James,I'd Rather Go Blind,-,42,28,,,,
73,down,Hugh Laurie,Let Them Talk,72,28,139,,,,
74,-,Beth Hart,Caught Out In the Rain,-,74,1,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,28,137,,,,
76,down,Beth Hart,Mechanical Heart,75,39,10,,,,
77,down,Beth Hart,Tell Her You Belong To Me,74,48,22,,,,
78,up,Galt MacDermot,Coffee Cold,78,22,25,,,,
79,down,Beth Hart & Joe Bonamassa,Ain't No Way,73,27,135,,,,
80,-,Beth Hart,Soul Shine,-,80,1,,,,
81,-,A.C. Reed,I Can't Go On This Way,-,81,1,,,,
82,-,Big Daddy Wilson,I Just Need a Smile,-,82,1,,,,
83,-,Big Daddy Wilson,I Wanna Be Your Man,-,83,1,,,,
84,-,"Hans Theessink, Ernst Molden & Willi Resetarits",Awarakadawara (Live),-,42,2,,,,
85,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,85,1,,,,
86,-,Eric Clapton,Sweet Home Chicago,-,69,12,,,,
87,-,Etta James,I Just Want to Make Love to You,-,35,21,,,,
88,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,84,3,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,25,136,,,,
90,-,Hucknall,Farther Up the Road,-,35,6,,,,
91,-,Will Barber,Another Brick in the Wall,-,88,5,,,,
92,up,Eric Bibb,What's He Gonna Say Today,93,92,2,,,,
93,up,Eric Bibb,Brotherly Love (Remix),94,93,2,,,,
94,up,King Ernest,House Where Nobody Lives,95,94,2,,,,
95,-,Buddy Guy,I've Got A Feeling,-,95,1,,,,
96,down,Fred Chapellier & Billy Price,Last Two Dollars,46,46,2,,,,
97,-,Beth Hart,Sister Heroine (feat. Slash),-,79,1,,,,
98,-,Chicken Shack,I'd Rather Go Blind,-,59,2,,,,
99,-,Canned Heat,Rockin' With the King,-,89,5,,,,
100,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],77,43,115,,,,
