Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,up,Canned Heat,On the Road Again,2,1,65,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,63,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,63,,,,
5,down,米弟華特,Mannish Boy,4,2,65,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,65,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,65,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,65,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,65,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,4,58,,,,
11,down,The Rolling Stones,Just Your Fool,10,8,65,,,,
12,down,Canned Heat,Let's Work Together,11,7,65,,,,
13,up,Etta James,At Last,14,6,65,,,,
14,down,The Rolling Stones,Hate to See You Go,12,9,65,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,65,,,,
16,down,John Lee Hooker,Boom Boom,15,13,4,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,65,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,65,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,20,13,65,,,,
20,up,Gary Moore,Walking By Myself,24,17,65,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,65,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),18,14,53,,,,
23,down,Fats Domino,Blueberry Hill,21,15,65,,,,
24,down,The Rolling Stones,Ride 'Em On Down,22,13,65,,,,
25,down,Solomon Burke,None of Us Are Free,23,14,31,,,,
26,up,Joe Bonamassa,Drive,28,4,55,,,,
27,down,Evelyn Thomas,High Energy (Re-Recorded),25,5,55,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,26,9,65,,,,
29,down,Hans Theessink & Terry Evans,Glory of Love,27,6,65,,,,
30,up,Dorothy Moore,Misty Blue,42,10,63,,,,
31,down,Solomon Burke,Don't Give Up On Me,29,23,30,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,59,,,,
33,down,Gary Moore,Parisienne Walkways (Live),31,20,65,,,,
34,up,Lady Wray,Get Ready,35,25,38,,,,
35,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,63,,,,
36,down,Mirel Wagner,No Death,33,11,65,,,,
37,down,Jimmy Cornett,San Franciscan Nights,34,24,65,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,63,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,9,64,,,,
40,down,Seasick Steve,Summertime Boy,38,22,58,,,,
41,down,Vaya Con Dios,Heading for a Fall,39,9,65,,,,
42,down,Marlena Shaw,"Mercy, Mercy, Mercy",40,24,65,,,,
43,down,Jack White,Fly Farm Blues,41,13,65,,,,
44,up,Jimmy Cornett,The Fat Ange,44,36,65,,,,
45,up,Unknown,Amazing Grace,45,14,65,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,65,,,,
47,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,38,58,,,,
48,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,19,61,,,,
49,down,Otis Taylor,Hey Joe,48,27,64,,,,
50,down,Hans Theessink,Slow Train,49,17,62,,,,
51,down,Jimmy Cornett,Do Your Thing,50,42,65,,,,
52,down,Etta James,Purple Rain,43,28,61,,,,
53,down,Otis Taylor,Ten Million Slaves,51,21,63,,,,
54,up,Denise LaSalle,My Tu-Tu,64,10,64,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,38,65,,,,
56,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,55,17,63,,,,
57,up,Jimmy Cornett,Angels Flying Too Close To The Groun,57,48,65,,,,
58,up,Hugh Laurie,St James Infirmary,78,20,63,,,,
59,down,Pyeng Threadgill,Phonograph Blues,58,25,62,,,,
60,down,Gary Moore,Midnight Blues,59,37,63,,,,
61,down,Gary Moore,Still Got the Blues (For You),60,39,61,,,,
62,down,Hans Theessink,Games People Play,61,20,57,,,,
63,down,Blues Saraceno,The River,62,33,56,,,,
64,down,Hugh Laurie,Let Them Talk,63,28,56,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,65,27,55,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,25,54,,,,
67,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,67,30,51,,,,
68,up,Alice Boman,Waiting,83,33,12,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],68,43,38,,,,
70,up,King Floyd,Groove Me,70,21,48,,,,
71,up,Jonny Lang,Lie to Me,71,44,50,,,,
72,up,Hubert von Goisern & Die Alpinkatzen,Spinni,72,27,42,,,,
73,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,73,24,38,,,,
74,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),74,65,27,,,,
75,up,Mojo Blues Band,Tiger's Boogie,79,36,2,,,,
76,up,B.B. King & Eric Clapton,Come Rain or Come Shine,77,57,4,,,,
77,-,Brittany Howard,Stay High,-,12,39,,,,
78,down,Beth Hart,Thankful,75,1,37,,,,
79,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),76,47,26,,,,
80,up,Joe Bonamassa,The Ballad of John Henry,80,46,24,,,,
81,-,B.B. King & U2,When Love Comes to Town,-,46,19,,,,
82,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,13,,,,
83,-,Robert Plant & Alison Krauss,Fortune Teller,-,83,1,,,,
84,-,Elvin Bishop,Fooled Around and Fell in Love,-,37,5,,,,
85,-,Bo Diddley,Bo Diddley,-,56,6,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,28,54,,,,
87,-,Muddy Waters,Mannish Boy (Live),-,43,11,,,,
88,-,Lady Wray,Karma,-,88,1,,,,
89,-,Joe Bonamassa,Had to Cry Today,-,89,1,,,,
90,-,Howlin' Wolf,Spoonful,-,90,1,,,,
91,-,Hugh Laurie,The Weed Smokerʼs Dream,-,55,3,,,,
92,-,Joe Bonamassa,Slow Train (Live),-,90,2,,,,
93,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,87,1,,,,
94,down,Seasick Steve,Cut My Wings,54,54,3,,,,
95,up,Eric Clapton,Stand and Deliver,97,20,7,,,,
96,-,Buddy Guy,"Whiskey, Beer & Wine",-,70,1,,,,
97,-,Lady Wray,Money,-,52,12,,,,
98,-,Hans Theessink,The Beast In Me,-,98,1,,,,
99,-,Beth Hart,Fire on the Floor,-,45,8,,,,
100,-,Fats Domino,I'm Walkin',-,53,5,,,,
