Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,33,,,,
2,up,Leo Aberer,So Low (Radio Edit),2,1,31,,,,
3,up,米弟華特,Mannish Boy,3,2,33,,,,
4,up,The Blues Brothers,Soul Man,5,1,32,,,,
5,down,Canned Heat,On the Road Again,4,1,33,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,33,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,31,,,,
8,up,Canned Heat,Goin' Up the Country,11,3,33,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,33,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,28,,,,
11,down,B.B. King,The Thrill Is Gone,10,5,33,,,,
12,up,Canned Heat,Let's Work Together,21,7,33,,,,
13,down,The Rolling Stones,Just Your Fool,12,8,33,,,,
14,down,The Rolling Stones,Hate to See You Go,13,9,33,,,,
15,up,Fats Domino,Blueberry Hill,19,15,33,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,33,,,,
17,down,Etta James,At Last,15,6,33,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,11,33,,,,
19,down,Jimmy Cornett,New Speedway Boogie,16,13,33,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,17,13,33,,,,
21,down,The Rolling Stones,Ride 'Em On Down,18,13,33,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),69,14,21,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,33,,,,
24,up,Gary Moore,Walking By Myself,24,17,33,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,26,9,33,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,27,6,33,,,,
27,up,Gary Moore,Parisienne Walkways (Live),33,20,33,,,,
28,down,Lady Wray,Get Ready,25,25,6,,,,
29,down,Mirel Wagner,No Death,28,11,33,,,,
30,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,29,8,32,,,,
31,down,Jimmy Cornett,San Franciscan Nights,30,24,33,,,,
