Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,4,,,,
2,up,Gary Moore,Still Got the Blues,3,1,4,,,,
3,up,Leo Aberer,So Low (Radio Edit),4,1,4,,,,
4,up,The Blues Brothers,Soul Man,6,1,4,,,,
5,up,米弟華特,Mannish Boy,5,2,4,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,4,,,,
7,up,Otis Taylor,Ten Million Slaves,8,2,4,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,4,,,,
9,up,Hugh Laurie,You Don't Know My Mind,10,2,4,,,,
10,down,Beth Hart,Thankful,1,1,3,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,4,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,4,,,,
13,up,Canned Heat,Let's Work Together,14,7,4,,,,
14,up,The Rolling Stones,Hate to See You Go,15,9,4,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,4,,,,
16,up,Jimmy Cornett,New Speedway Boogie,17,13,4,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,4,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,19,13,4,,,,
19,up,The Rolling Stones,Ride 'Em On Down,21,13,4,,,,
20,up,Fats Domino,Blueberry Hill,23,15,4,,,,
21,down,Gary Moore,Walking By Myself,20,17,4,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,24,13,4,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,25,9,4,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,5,4,,,,
25,up,Brittany Howard,Stay High,71,12,4,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,4,,,,
27,up,Etta James,At Last,28,6,4,,,,
28,down,Gary Moore,Parisienne Walkways (Live),27,20,4,,,,
29,up,Mirel Wagner,No Death,29,11,4,,,,
30,down,Beth Hart,Bad Woman Blues,13,11,4,,,,
31,up,Jimmy Cornett,San Franciscan Nights,31,24,4,,,,
32,down,Joe Bonamassa,Drive,30,4,4,,,,
33,up,Lady Wray,Get Ready,83,25,2,,,,
34,down,Joe Bonamassa,Different Shades of Blue,32,9,4,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,9,4,,,,
36,down,Marlena Shaw,"Mercy, Mercy, Mercy",34,24,4,,,,
37,up,Dorothy Moore,Misty Blue,39,10,4,,,,
38,down,Jack White,Fly Farm Blues,35,13,4,,,,
39,down,Vaya Con Dios,Heading for a Fall,36,9,4,,,,
40,up,Seasick Steve,Summertime Boy,56,22,2,,,,
41,-,James Rogers,Cheesecake Blues,-,41,1,,,,
42,down,The Blues Brothers,Sweet Home Chicago (Live),37,21,4,,,,
43,down,Jimmy Cornett,The Fat Ange,38,36,4,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,41,38,4,,,,
45,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,19,3,,,,
46,down,Unknown,Amazing Grace,44,14,4,,,,
47,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,4,,,,
48,down,Otis Taylor,Hey Joe,47,27,4,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Spinni,70,27,3,,,,
50,-,"Kenny ""Blues Boss"" Wayne",Searching For My Baby,-,50,1,,,,
51,down,Jimmy Cornett,Do Your Thing,48,42,4,,,,
52,up,Jonny Lang,Lie to Me,60,44,4,,,,
53,down,Otis Taylor,Ten Million Slaves,49,21,4,,,,
54,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,50,17,4,,,,
55,down,Jimmy Cornett,Angels Flying Too Close To The Groun,51,48,4,,,,
56,down,Pyeng Threadgill,Phonograph Blues,52,25,4,,,,
57,down,Hugh Laurie,St James Infirmary,54,20,4,,,,
58,-,"Kenny ""Blues Boss"" Wayne",Rocking Boogie Party,-,58,1,,,,
59,-,"Kenny ""Blues Boss"" Wayne",Run Little Joe,-,59,1,,,,
60,-,"Kenny ""Blues Boss"" Wayne",Devil Woman,-,60,1,,,,
61,down,Gary Moore,Midnight Blues,55,37,3,,,,
62,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,54,1,,,,
63,-,Steve Lucky and the Rhumba Bums,You've Got What It Takes,-,63,1,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,28,3,,,,
65,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),65,23,2,,,,
66,-,King Floyd,Groove Me,-,21,2,,,,
67,-,Taj Mahal & Keb' Mo',That's Who I Am,-,67,1,,,,
68,-,Fats Domino,The Fat Man,-,68,1,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,1,,,,
70,-,Walter Trout,If You Ever Change Your Mind,-,70,1,,,,
71,-,Dirty Blues Band,Got You on My Mind,-,71,1,,,,
72,-,Bobby Rush,Fellin Bad,-,72,1,,,,
73,-,Wayne Foret,"Ready, Willing, And Able",-,73,1,,,,
74,-,Mike Zito,Hey Joe (Live),-,74,1,,,,
75,-,Mr.Sax & The Giant,Lipstick Powder and Paint,-,75,1,,,,
76,-,Wayne Foret,Diana,-,76,1,,,,
77,-,The James Cotton Band,Boogie Thing,-,77,1,,,,
78,-,Mr.Sax & The Giant,Open up That Door,-,78,1,,,,
79,-,Dave Day,Got You on My Mind,-,79,1,,,,
80,-,Ray Bonneville,Forever Gone,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,4,4,,,,
82,-,Wax & Boogie,"Morning, Noon and Night",-,82,1,,,,
83,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,56,1,,,,
84,-,Wynonie Harris,Adam Come and Get Your Rib,-,84,1,,,,
85,-,The Nightporters,Let 'er Roll,-,85,1,,,,
86,-,The Talltones,In da Mölltolleitn,-,86,1,,,,
87,down,Blues Saraceno,The River,40,33,4,,,,
88,down,Gary Moore,Still Got the Blues (For You),63,39,4,,,,
89,down,Hugh Laurie,Let Them Talk,64,28,3,,,,
90,down,Etta James,Purple Rain,66,28,3,,,,
91,-,Natia Todua,I Miss You,-,89,1,,,,
92,-,Billie Holiday,Gloomy Sunday,-,47,1,,,,
93,down,Gene Taylor,That Little Ole Wine Drinker Me,84,84,2,,,,
94,down,Climax Blues Band,17th Street Canal,85,85,2,,,,
95,down,Beth Hart,Let It Grow,43,39,2,,,,
96,-,Joe Bonamassa,Feelin Good,-,59,1,,,,
97,down,Fats Domino,Jambalaya (On the Bayou),88,88,2,,,,
98,-,Joe Bonamassa,The Valley Runs Low,-,47,1,,,,
99,-,Beth Hart,Jazz Man,-,50,1,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,25,3,,,,
