Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Issac Delgado,Que Pasa Loco,21,1,25,,,,
2,-,Compinches,Para Toda la Vida,-,2,3,,,,
3,up,Hugo Enríquez,Ojala Que Te Mueras,25,3,32,,,,
4,-,Grupo Pacha,La anaconda,-,1,114,,,,
5,down,Dámaso Pérez Prado,Mambo N°8,3,1,16,,,,
6,-,Llaqta Taki,Canto a Mi Pueblo,-,6,2,,,,
7,-,Cholo Berrocal,Con Locura (Remastered),-,2,47,,,,
8,up,Antologia & Agua Marina,Falso Amor,12,2,44,,,,
9,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,1,81,,,,
10,up,Lennox,Naty Naty,10,3,13,,,,
11,up,Lucha Reyes,Regresa,27,1,14,,,,
12,down,Mauricio Mesones,Cariñito,4,1,42,,,,
13,-,Alfredito Pauccara Cruz,Yo Te Compro Tu Amor,-,13,1,,,,
14,-,Hugo Blanco,La Parranda de Hugo,-,14,1,,,,
15,down,Laura Pausini,En Ausencia de Ti,11,1,117,,,,
16,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,11,,,,
17,down,Sesiones Capitales,Avenida Larco,7,1,17,,,,
18,-,Renato Carosone,Tu vuo' fa' l'americano,-,2,4,,,,
19,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,16,2,,,,
20,-,La verdad del norte,Ay Corazón,-,2,115,,,,
21,-,Dj Italia,Mas Peruanos Que Nunca,-,1,65,,,,
22,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),6,2,24,,,,
23,-,Lucha Reyes,Como una Rosa Roja,-,2,28,,,,
24,down,Palito Ortega,Por Muchas Razones Te Quiero,2,1,39,,,,
25,-,Felipe Moreno & Karito Collazos,Malvacina,-,25,1,,,,
26,down,MDM,Africa Bambata,15,7,47,,,,
27,down,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,18,12,34,,,,
28,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),39,10,8,,,,
29,down,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],13,10,2,,,,
30,down,Pecas,Para Toda la Vida,1,1,5,,,,
31,-,"Eric Brouta, Jacob Desvarieux & Luc Leandry",Pa ki te le la bawé,-,12,1,,,,
32,up,Grupo Oasis,Estoy Preso,33,28,8,,,,
33,-,Ernesto Pimentel,Jurare No Amarte Mas,-,2,21,,,,
34,-,Lucha Reyes,Dolor y Odio,-,13,3,,,,
35,-,Lucila Campos,El Guaranguito,-,5,4,,,,
36,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,17,,,,
37,down,Manuel Donayre,Cuando Llora Mi Guitarra,8,8,7,,,,
38,-,Mr.nicke,Pedazo de Luna,-,29,3,,,,
39,down,Lucha Reyes,Una Carta al Cielo,26,2,7,,,,
40,down,Jurasi,"Vuela, Vuela Palomita",29,12,15,,,,
41,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,20,10,,,,
42,-,Orquesta Sinfónica de los Andes,Colegial (feat. Los Del Pueblo),-,42,1,,,,
43,down,Bartola,Sigue Mintiendo” y “Déjalos,37,5,27,,,,
44,-,W.R.D.,Rockola,-,13,4,,,,
45,-,Llaqta Taki,"Ay, Corazón",-,37,2,,,,
46,-,Cafe Con Leche,café con leche,-,5,20,,,,
47,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,29,,,,
48,down,Lucha Reyes,Tu Voz,22,9,8,,,,
49,-,Manuel Donayre,Engañada,-,15,8,,,,
50,-,Puka Arte en Charango,Expreso Puquio,-,32,3,,,,
